,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
24/3/2002 10:00,0.2489,-,0.3841,4.4138,-
24/3/2002 12:00,0.2389,-,0.3327,4.4138,-
24/3/2002 14:00,0.2457,-,0.3493,4.4138,-
24/3/2002 16:00,0.2161,-,0.2905,4.2667,-
24/3/2002 18:00,0.2548,-,0.4198,4.129,-
24/3/2002 20:00,0.2295,-,0.3449,4.2667,-
24/3/2002 22:00,0.2567,-,0.3867,4.4138,-
25/3/2002 0:00,0.227,-,0.4493,4.129,-
25/3/2002 2:00,0.1639,-,0.2364,6.7368,-
25/3/2002 4:00,0.1593,-,0.2451,7.5294,-
25/3/2002 6:00,0.1889,-,0.4052,8,-
25/3/2002 8:00,0.2544,-,0.4238,4.129,-
25/3/2002 10:00,0.2261,-,0.342,3.8788,-
25/3/2002 12:00,0.2402,-,0.3492,4.5714,-
25/3/2002 14:00,0.2064,-,0.3543,3.6571,-
25/3/2002 16:00,0.2123,-,0.3275,4.129,-
25/3/2002 18:00,0.2462,-,0.3911,4.9231,-
25/3/2002 20:00,0.1902,-,0.3208,4.2667,-
25/3/2002 22:00,0.2327,-,0.3309,4.5714,-
26/3/2002 0:00,0.1921,-,0.3066,4.4138,-
26/3/2002 2:00,0.1464,-,0.2475,4.7407,-
26/3/2002 4:00,0.1308,-,0.1977,3.4595,-
26/3/2002 6:00,0.0997,-,0.1689,4.9231,-
26/3/2002 8:00,0.2219,-,0.3337,4.129,-
26/3/2002 10:00,0.2204,-,0.3549,4,-
26/3/2002 12:00,0.2072,-,0.3256,5.5652,-
26/3/2002 14:00,0.2067,-,0.3063,6.4,-
26/3/2002 16:00,0.2279,-,0.3073,4.7407,-
26/3/2002 18:00,0.2358,-,0.3531,4.129,-
26/3/2002 20:00,0.2023,-,0.379,3.7647,-
26/3/2002 22:00,0.2016,-,0.2983,3.5556,-
27/3/2002 0:00,0.2136,-,0.3298,4.129,-
27/3/2002 2:00,0.1857,-,0.3101,6.7368,-
27/3/2002 4:00,0.1487,-,0.2643,6.7368,-
27/3/2002 6:00,0.1321,-,0.2117,6.4,-
27/3/2002 8:00,0.2417,-,0.3845,4.4138,-
27/3/2002 10:00,0.2177,-,0.4033,4.2667,-
27/3/2002 12:00,0.2328,-,0.377,4.4138,-
27/3/2002 14:00,0.2369,-,0.3565,4.5714,-
27/3/2002 16:00,0.2207,-,0.3348,4.129,-
27/3/2002 18:00,0.2284,-,0.3968,3.7647,-
27/3/2002 20:00,0.1772,-,0.2568,4.4138,-
27/3/2002 22:00,0.2072,-,0.352,4.129,-
28/3/2002 0:00,0.1924,-,0.3084,4.4138,-
28/3/2002 2:00,0.1396,-,0.1895,5.5652,-
28/3/2002 4:00,0.1272,-,0.1941,5.3333,-
28/3/2002 6:00,0.1114,-,0.1824,4.9231,-
28/3/2002 8:00,0.2308,-,0.435,4.5714,-
28/3/2002 10:00,0.2058,-,0.3768,3.6571,-
28/3/2002 12:00,0.2436,-,0.4088,4,-
28/3/2002 14:00,0.2406,-,0.4064,3.8788,-
28/3/2002 16:00,0.2386,-,0.3785,4.4138,-
28/3/2002 18:00,0.2389,-,0.4385,4,-
28/3/2002 20:00,0.2079,-,0.4182,4.7407,-
28/3/2002 22:00,0.2257,-,0.4262,4.5714,-
29/3/2002 0:00,0.2021,-,0.3263,4.129,-
29/3/2002 2:00,0.1238,-,0.1896,4.2667,-
29/3/2002 4:00,0.1251,-,0.2222,4.9231,-
29/3/2002 6:00,0.1078,-,0.16,3.4595,-
29/3/2002 8:00,0.2108,-,0.332,4,-
29/3/2002 10:00,0.2008,-,0.3261,4.5714,-
29/3/2002 12:00,0.2238,-,0.3823,4.129,-
29/3/2002 14:00,0.243,-,0.3731,4.5714,-
29/3/2002 16:00,0.231,-,0.3244,4.129,-
29/3/2002 18:00,0.2382,-,0.3911,4,-
29/3/2002 20:00,0.202,-,0.3123,4.129,-
29/3/2002 22:00,0.186,-,0.2508,3.8788,-
30/3/2002 0:00,0.1513,-,0.2133,4.129,-
30/3/2002 2:00,0.1291,-,0.1774,4.2667,-
30/3/2002 4:00,0.1298,-,0.2058,3.6571,-
30/3/2002 6:00,0.1358,-,0.2629,4.2667,-
30/3/2002 8:00,0.2232,-,0.3589,4.5714,-
30/3/2002 10:00,0.196,-,0.2713,4,-
30/3/2002 12:00,0.1938,-,0.3029,4.5714,-
30/3/2002 14:00,0.2633,-,0.5142,4,-
30/3/2002 16:00,0.2275,-,0.3547,4.2667,-
30/3/2002 18:00,0.2372,-,0.3619,4.2667,-
30/3/2002 20:00,0.1943,-,0.3442,4.2667,-
30/3/2002 22:00,0.2008,-,0.3774,4.4138,-
31/3/2002 0:00,0.1951,-,0.3769,3.8788,-
31/3/2002 2:00,0.1662,-,0.2629,4.7407,-
31/3/2002 4:00,0.144,-,0.2217,5.8182,-
31/3/2002 6:00,0.1318,-,0.2433,3.5556,-
31/3/2002 8:00,0.2149,-,0.3609,4,-
31/3/2002 10:00,0.2162,-,0.3455,4.129,-
31/3/2002 12:00,0.2089,-,0.364,4.129,-
31/3/2002 14:00,0.227,-,0.3284,4,-
31/3/2002 16:00,0.226,-,0.4207,4.4138,-
31/3/2002 18:00,0.28,-,0.4336,4.129,-
31/3/2002 20:00,0.2278,-,0.4687,3.7647,-
31/3/2002 22:00,0.2006,-,0.3633,5.12,-
1/4/2002 0:00,0.1867,-,0.2872,3.8788,-
1/4/2002 2:00,0.1435,-,0.2065,4.7407,-
1/4/2002 4:00,0.139,-,0.2231,4.129,-
1/4/2002 6:00,0.1377,-,0.215,4.129,-
1/4/2002 8:00,0.2236,-,0.4785,4,-
1/4/2002 10:00,0.1889,-,0.4062,4.5714,-
1/4/2002 12:00,0.2071,-,0.4121,3.8788,-
1/4/2002 14:00,0.208,-,0.3292,4.129,-
1/4/2002 16:00,0.2329,-,0.4501,4.5714,-
1/4/2002 18:00,0.2551,-,0.3529,4.7407,-
1/4/2002 20:00,0.2182,-,0.4105,4.2667,-
1/4/2002 22:00,0.1731,-,0.2694,3.6571,-
2/4/2002 0:00,0.2037,-,0.3742,4.4138,-
2/4/2002 2:00,0.1257,-,0.1898,4.5714,-
2/4/2002 4:00,0.1224,-,0.181,7.5294,-
2/4/2002 6:00,0.1422,-,0.2111,6.7368,-
2/4/2002 8:00,0.2407,-,0.3411,4.2667,-
2/4/2002 10:00,0.2268,-,0.5243,3.7647,-
2/4/2002 12:00,0.2262,-,0.2891,4.2667,-
2/4/2002 14:00,0.2115,-,0.3239,6.7368,-
2/4/2002 16:00,0.215,-,0.3669,4.5714,-
2/4/2002 18:00,0.2433,-,0.3459,4.4138,-
2/4/2002 20:00,0.1967,-,0.311,3.6571,-
2/4/2002 22:00,0.1939,-,0.3246,3.8788,-
3/4/2002 0:00,0.1767,-,0.2921,4,-
3/4/2002 2:00,0.0851,-,0.13,3.5556,-
3/4/2002 4:00,0.0917,-,0.133,3.3684,-
3/4/2002 6:00,0.0851,-,0.1313,3.7647,-
3/4/2002 8:00,0.2036,-,0.3964,3.6571,-
3/4/2002 10:00,0.1942,-,0.3499,4,-
3/4/2002 12:00,0.2131,-,0.3345,4,-
3/4/2002 14:00,0.1969,-,0.3237,3.8788,-
3/4/2002 16:00,0.1906,-,0.3068,3.8788,-
3/4/2002 18:00,0.2103,-,0.3332,3.6571,-
3/4/2002 20:00,0.1835,-,0.289,4.4138,-
3/4/2002 22:00,0.2085,-,0.3855,4.4138,-
4/4/2002 0:00,0.1902,-,0.2868,3.8788,-
4/4/2002 2:00,0.0959,-,0.1447,3.6571,-
4/4/2002 4:00,0.1,-,0.1604,3.4595,-
4/4/2002 6:00,0.0973,-,0.1577,8,-
4/4/2002 8:00,0.2137,-,0.3379,4.4138,-
4/4/2002 10:00,0.1861,-,0.3324,4.2667,-
4/4/2002 12:00,0.2213,-,0.4012,4.4138,-
4/4/2002 14:00,0.2058,-,0.3319,4.4138,-
4/4/2002 16:00,0.209,-,0.3226,4.9231,-
4/4/2002 18:00,0.2251,-,0.3818,5.12,-
4/4/2002 20:00,0.215,-,0.3943,4.4138,-
4/4/2002 22:00,0.2068,-,0.3032,4.4138,-
5/4/2002 0:00,0.221,-,0.3289,4.7407,-
5/4/2002 2:00,0.1653,-,0.3043,4,-
5/4/2002 4:00,0.1617,-,0.2959,5.3333,-
5/4/2002 6:00,0.137,-,0.2642,5.12,-
5/4/2002 8:00,0.2489,-,0.4595,4.7407,-
5/4/2002 10:00,0.2328,-,0.4308,4.4138,-
5/4/2002 12:00,0.2177,-,0.3667,4.7407,-
5/4/2002 14:00,0.2451,-,0.4017,5.3333,-
5/4/2002 16:00,0.2586,-,0.4398,4.7407,-
5/4/2002 18:00,0.2906,-,0.4277,6.0952,-
5/4/2002 20:00,0.2659,-,0.3965,6.0952,-
5/4/2002 22:00,0.2894,-,0.4593,4.9231,-
6/4/2002 0:00,0.2891,-,0.4604,5.3333,-
6/4/2002 2:00,0.2308,-,0.3799,5.5652,-
6/4/2002 4:00,0.2541,-,0.4633,5.8182,-
6/4/2002 6:00,0.1984,-,0.3139,6.4,-
6/4/2002 8:00,0.3157,-,0.5642,6.4,-
6/4/2002 10:00,0.3112,-,0.4723,6.4,-
6/4/2002 12:00,0.327,-,0.5115,6.4,-
6/4/2002 14:00,0.3357,-,0.5842,6.0952,-
6/4/2002 16:00,0.3305,-,0.5218,7.1111,-
6/4/2002 18:00,0.342,-,0.5055,6.7368,-
6/4/2002 20:00,0.3074,-,0.4291,7.1111,-
6/4/2002 22:00,0.3282,-,0.4905,7.1111,-
7/4/2002 0:00,0.3345,-,0.4901,6.7368,-
7/4/2002 2:00,0.3067,-,0.4809,7.1111,-
7/4/2002 4:00,0.2901,-,0.4049,7.1111,-
7/4/2002 6:00,0.3175,-,0.5046,6.7368,-
7/4/2002 8:00,0.3334,-,0.5237,6.7368,-
7/4/2002 10:00,0.2978,-,0.6003,7.1111,-
7/4/2002 12:00,0.2962,-,0.4665,7.1111,-
7/4/2002 14:00,0.2936,-,0.5143,6.7368,-
7/4/2002 16:00,0.3012,-,0.5534,6.7368,-
7/4/2002 18:00,0.3053,-,0.4928,6.4,-
7/4/2002 20:00,0.2656,-,0.3694,6.7368,-
7/4/2002 22:00,0.3245,-,0.5405,6.7368,-
8/4/2002 0:00,0.2962,-,0.4525,6.4,-
8/4/2002 2:00,0.2161,-,0.3178,6.0952,-
8/4/2002 4:00,0.2094,-,0.3201,6.4,-
8/4/2002 6:00,0.2243,-,0.3789,6.4,-
8/4/2002 8:00,0.2651,-,0.4353,6.0952,-
8/4/2002 10:00,0.2473,-,0.4044,5.5652,-
8/4/2002 12:00,0.2586,-,0.402,4.5714,-
8/4/2002 14:00,0.2549,-,0.359,4.9231,-
8/4/2002 16:00,0.2543,-,0.3983,5.8182,-
8/4/2002 18:00,0.2402,-,0.7045,3.8788,-
8/4/2002 20:00,0.2204,-,0.3241,4.2667,-
8/4/2002 22:00,0.2016,-,0.3413,6.0952,-
9/4/2002 0:00,0.2239,-,0.3181,4.2667,-
9/4/2002 2:00,0.1937,-,0.3324,4.9231,-
9/4/2002 4:00,0.2188,-,0.4855,5.8182,-
9/4/2002 6:00,0.1644,-,0.2624,5.5652,-
9/4/2002 8:00,0.2436,-,0.3719,4.7407,-
9/4/2002 10:00,0.2817,-,0.5214,4.4138,-
9/4/2002 12:00,0.2396,-,0.4143,5.3333,-
9/4/2002 14:00,0.2283,-,0.3358,4.4138,-
9/4/2002 16:00,0.238,-,0.3761,4.4138,-
9/4/2002 18:00,0.2577,-,0.3972,5.3333,-
9/4/2002 20:00,0.1993,-,0.4236,4.2667,-
9/4/2002 22:00,0.2094,-,0.3758,4.129,-
10/4/2002 0:00,0.2517,-,0.3725,4.2667,-
10/4/2002 2:00,0.2507,-,0.3743,5.5652,-
10/4/2002 4:00,0.2156,-,0.3671,4.9231,-
10/4/2002 6:00,0.2022,-,0.3238,8,-
10/4/2002 8:00,0.273,-,0.5201,6.0952,-
10/4/2002 10:00,0.288,-,0.4515,6.0952,-
10/4/2002 12:00,0.3013,-,0.5151,3.8788,-
10/4/2002 14:00,0.2957,-,0.4309,4.7407,-
10/4/2002 16:00,0.2971,-,0.5416,4.5714,-
10/4/2002 18:00,0.2414,-,0.4466,4.129,-
10/4/2002 20:00,0.1937,-,0.4103,4.4138,-
10/4/2002 22:00,0.2148,-,0.4131,4,-
11/4/2002 0:00,0.2378,-,0.4307,4.7407,-
11/4/2002 2:00,0.1632,-,0.2609,5.5652,-
11/4/2002 4:00,0.1245,-,0.1947,5.5652,-
11/4/2002 6:00,0.1268,-,0.2195,5.8182,-
11/4/2002 8:00,0.2473,-,0.3618,4.5714,-
11/4/2002 10:00,0.1962,-,0.3382,3.6571,-
11/4/2002 12:00,0.1987,-,0.2681,4.7407,-
11/4/2002 14:00,0.2228,-,0.4513,4.9231,-
11/4/2002 16:00,0.1976,-,0.2769,4.9231,-
11/4/2002 18:00,0.2361,-,0.378,3.8788,-
11/4/2002 20:00,0.1965,-,0.4172,4.4138,-
11/4/2002 22:00,0.2131,-,0.3137,4.129,-
12/4/2002 0:00,0.1953,-,0.3764,4.2667,-
12/4/2002 2:00,0.1225,-,0.1721,4,-
12/4/2002 4:00,0.1132,-,0.1727,6.0952,-
12/4/2002 6:00,0.1026,-,0.1681,3.7647,-
12/4/2002 8:00,0.2017,-,0.3246,4.4138,-
12/4/2002 10:00,0.1925,-,0.2443,4,-
12/4/2002 12:00,0.2129,-,0.3792,4.4138,-
12/4/2002 14:00,0.2115,-,0.3178,4.4138,-
12/4/2002 16:00,0.2452,-,0.3551,7.5294,-
12/4/2002 18:00,0.2403,-,0.3351,4.7407,-
12/4/2002 20:00,0.1764,-,0.3138,4.2667,-
12/4/2002 22:00,0.1856,-,0.2885,4.129,-
13/4/2002 0:00,0.1837,-,0.2993,4.2667,-
13/4/2002 2:00,0.152,-,0.2412,3.7647,-
13/4/2002 4:00,0.1429,-,0.2151,4.2667,-
13/4/2002 6:00,0.1249,-,0.2642,4.129,-
13/4/2002 8:00,0.1837,-,0.2693,4.2667,-
13/4/2002 10:00,0.2005,-,0.3636,4.9231,-
13/4/2002 12:00,0.2024,-,0.3435,4.2667,-
13/4/2002 14:00,0.2352,-,0.4557,3.7647,-
13/4/2002 16:00,0.2546,-,0.4393,3.8788,-
13/4/2002 18:00,0.2446,-,0.3951,4,-
13/4/2002 20:00,0.1695,-,0.2605,4.2667,-
13/4/2002 22:00,0.1995,-,0.3525,4.9231,-
14/4/2002 0:00,0.1803,-,0.2689,4.129,-
14/4/2002 2:00,0.1148,-,0.1669,4.129,-
14/4/2002 4:00,0.1317,-,0.2103,7.1111,-
14/4/2002 6:00,0.1039,-,0.1561,3.5556,-
14/4/2002 8:00,0.1615,-,0.2398,5.5652,-
14/4/2002 10:00,0.2116,-,0.3371,4.4138,-
14/4/2002 12:00,0.2107,-,0.4222,4.129,-
14/4/2002 14:00,0.2321,-,0.3381,3.8788,-
14/4/2002 16:00,0.2222,-,0.3916,4.2667,-
14/4/2002 18:00,0.2396,-,0.3962,4.2667,-
14/4/2002 20:00,0.1799,-,0.3022,3.8788,-
14/4/2002 22:00,0.194,-,0.2858,4.129,-
15/4/2002 0:00,0.1732,-,0.3017,4.129,-
15/4/2002 2:00,0.1196,-,0.1478,8,-
15/4/2002 4:00,0.119,-,0.1898,7.5294,-
15/4/2002 6:00,0.1127,-,0.1847,3.6571,-
15/4/2002 8:00,0.2141,-,0.3265,4.9231,-
15/4/2002 10:00,0.17,-,0.2471,3.6571,-
15/4/2002 12:00,0.1971,-,0.3754,4.9231,-
15/4/2002 14:00,0.2043,-,0.3221,4.129,-
15/4/2002 16:00,0.2174,-,0.3521,4,-
15/4/2002 18:00,0.2394,-,0.4201,4.4138,-
15/4/2002 20:00,0.1642,-,0.3003,3.6571,-
15/4/2002 22:00,0.1656,-,0.248,4.129,-
16/4/2002 0:00,0.1849,-,0.3012,3.8788,-
16/4/2002 2:00,0.0962,-,0.1469,3.5556,-
16/4/2002 4:00,0.159,-,0.2435,3.7647,-
16/4/2002 6:00,0.1624,-,0.2843,3.5556,-
16/4/2002 8:00,0.2555,-,0.3766,3.6571,-
16/4/2002 10:00,0.228,-,0.4277,3.7647,-
16/4/2002 12:00,0.2185,-,0.4009,4.5714,-
16/4/2002 14:00,0.2036,-,0.2999,3.5556,-
16/4/2002 16:00,0.2498,-,0.3792,4.4138,-
16/4/2002 18:00,0.2555,-,0.4099,3.8788,-
16/4/2002 20:00,0.2103,-,0.2948,3.5556,-
16/4/2002 22:00,0.1877,-,0.3301,4.5714,-
17/4/2002 0:00,0.2165,-,0.4247,5.5652,-
17/4/2002 2:00,0.1204,-,0.1798,7.5294,-
17/4/2002 4:00,0.1255,-,0.1827,5.12,-
17/4/2002 6:00,0.1111,-,0.1856,4.9231,-
17/4/2002 8:00,0.2116,-,0.3775,4.129,-
17/4/2002 10:00,0.2043,-,0.3693,4,-
17/4/2002 12:00,0.2062,-,0.2719,4.7407,-
17/4/2002 14:00,0.2149,-,0.4144,4.9231,-
17/4/2002 16:00,0.2324,-,0.3263,4.129,-
17/4/2002 18:00,0.2566,-,0.4099,4.129,-
17/4/2002 20:00,0.197,-,0.3477,3.5556,-
17/4/2002 22:00,0.1933,-,0.3202,4.129,-
18/4/2002 0:00,0.1871,-,0.3176,4.2667,-
18/4/2002 2:00,0.1318,-,0.417,3.8788,-
18/4/2002 4:00,0.0846,-,0.1114,5.12,-
18/4/2002 6:00,0.1096,-,0.2464,4.4138,-
18/4/2002 8:00,0.2128,-,0.3897,4,-
18/4/2002 10:00,0.2316,-,0.4129,4.2667,-
18/4/2002 12:00,0.246,-,0.3805,4.2667,-
18/4/2002 14:00,0.2621,-,0.483,4.5714,-
18/4/2002 16:00,0.243,-,0.429,7.5294,-
18/4/2002 18:00,0.2832,-,0.4433,4.4138,-
18/4/2002 20:00,0.2473,-,0.373,3.7647,-
18/4/2002 22:00,0.2357,-,0.4603,3.8788,-
19/4/2002 0:00,0.2359,-,0.3539,4.5714,-
19/4/2002 2:00,0.172,-,0.2738,5.12,-
19/4/2002 4:00,0.182,-,0.2958,3.5556,-
19/4/2002 6:00,0.1855,-,0.2796,6.0952,-
19/4/2002 8:00,0.2854,-,0.5492,5.8182,-
19/4/2002 10:00,0.236,-,0.3395,6.4,-
19/4/2002 12:00,0.2529,-,0.4197,5.5652,-
19/4/2002 14:00,0.2478,-,0.3784,6.4,-
19/4/2002 16:00,0.2491,-,0.4035,6.7368,-
19/4/2002 18:00,0.2544,-,0.48,6.7368,-
19/4/2002 20:00,0.22,-,0.3189,4.4138,-
19/4/2002 22:00,0.2215,-,0.4,4.5714,-
20/4/2002 0:00,0.1933,-,0.3056,3.7647,-
20/4/2002 2:00,0.1363,-,0.2245,4.4138,-
20/4/2002 4:00,0.1315,-,0.2326,5.5652,-
20/4/2002 6:00,0.1481,-,0.28,4.7407,-
20/4/2002 8:00,0.2332,-,0.3446,4.4138,-
20/4/2002 10:00,0.203,-,0.3247,4.5714,-
20/4/2002 12:00,0.2157,-,0.3659,4,-
20/4/2002 14:00,0.2396,-,0.4249,4,-
20/4/2002 16:00,0.2201,-,0.3246,4.4138,-
20/4/2002 18:00,0.2115,-,0.3238,4.5714,-
20/4/2002 20:00,0.1936,-,0.3711,4,-
20/4/2002 22:00,0.203,-,0.3353,4.5714,-
21/4/2002 0:00,0.1913,-,0.3088,4.5714,-
21/4/2002 2:00,0.1073,-,0.1535,4.2667,-
21/4/2002 4:00,0.1193,-,0.1748,3.6571,-
21/4/2002 6:00,0.0921,-,0.1796,3.5556,-
21/4/2002 8:00,0.1712,-,0.3164,4.7407,-
21/4/2002 10:00,0.1819,-,0.272,4.5714,-
21/4/2002 12:00,0.2056,-,0.3506,4.2667,-
21/4/2002 14:00,0.1942,-,0.3235,8,-
21/4/2002 16:00,0.2001,-,0.3379,4.4138,-
21/4/2002 18:00,0.216,-,0.3343,4.2667,-
21/4/2002 20:00,0.1952,-,0.3094,4.4138,-
21/4/2002 22:00,0.2096,-,0.3495,4.129,-
22/4/2002 0:00,0.1881,-,0.3413,4.4138,-
22/4/2002 2:00,0.1368,-,0.3725,3.6571,-
22/4/2002 4:00,0.0965,-,0.1287,4.129,-
22/4/2002 6:00,0.0914,-,0.1683,3.3684,-
22/4/2002 8:00,0.2083,-,0.3325,3.8788,-
22/4/2002 10:00,0.1865,-,0.3655,3.7647,-
22/4/2002 12:00,0.1877,-,0.3274,4.129,-
22/4/2002 14:00,0.2199,-,0.3495,4.129,-
22/4/2002 16:00,0.1809,-,0.2491,4.5714,-
22/4/2002 18:00,0.2363,-,0.3195,3.8788,-
22/4/2002 20:00,0.1644,-,0.224,4.2667,-
22/4/2002 22:00,0.1656,-,0.3006,4.4138,-
23/4/2002 0:00,0.2043,-,0.2816,4.2667,-
23/4/2002 2:00,0.094,-,0.1394,3.282,-
23/4/2002 4:00,0.0843,-,0.1763,3.4595,-
23/4/2002 6:00,0.0909,-,0.1677,5.5652,-
23/4/2002 8:00,0.2212,-,0.3258,4.5714,-
23/4/2002 10:00,0.1922,-,0.3444,4.129,-
23/4/2002 12:00,0.2003,-,0.2668,4,-
23/4/2002 14:00,0.1978,-,0.3243,4.4138,-
23/4/2002 16:00,0.2016,-,0.3299,4.5714,-
23/4/2002 18:00,0.2028,-,0.3214,4.4138,-
23/4/2002 20:00,0.1563,-,0.2409,3.8788,-
23/4/2002 22:00,0.1686,-,0.3094,4.129,-
24/4/2002 0:00,0.171,-,0.3048,3.8788,-
24/4/2002 2:00,0.1714,-,0.3427,6.4,-
24/4/2002 4:00,0.1389,-,0.2375,3.6571,-
24/4/2002 6:00,0.1126,-,0.1721,4,-
24/4/2002 8:00,0.2411,-,0.4298,3.7647,-
24/4/2002 10:00,0.1808,-,0.3481,4.5714,-
24/4/2002 12:00,0.1871,-,0.2776,3.8788,-
24/4/2002 14:00,0.2143,-,0.2936,4,-
24/4/2002 16:00,0.2256,-,0.3677,4.4138,-
24/4/2002 18:00,0.2073,-,0.4326,4,-
24/4/2002 20:00,0.1824,-,0.3435,4.2667,-
24/4/2002 22:00,0.1978,-,0.2724,4.129,-
25/4/2002 0:00,0.1747,-,0.2915,4.5714,-
25/4/2002 2:00,0.1287,-,0.182,6.4,-
25/4/2002 4:00,0.1207,-,0.17,5.5652,-
25/4/2002 6:00,0.0984,-,0.1413,3.8788,-
25/4/2002 8:00,0.2463,-,0.3785,5.5652,-
25/4/2002 10:00,0.2524,-,0.413,5.12,-
25/4/2002 12:00,0.2929,-,0.5528,5.3333,-
25/4/2002 14:00,0.3295,-,0.4835,8,-
25/4/2002 16:00,0.2873,-,0.4585,6.7368,-
25/4/2002 18:00,0.3379,-,0.5052,7.1111,-
25/4/2002 20:00,0.3184,-,0.6013,9.1429,-
25/4/2002 22:00,0.281,-,0.4519,6.0952,-
26/4/2002 0:00,0.3024,-,0.3939,4.4138,-
26/4/2002 2:00,0.2525,-,0.4134,6.0952,-
26/4/2002 4:00,0.2258,-,0.3187,6.0952,-
26/4/2002 6:00,0.216,-,0.3092,5.8182,-
26/4/2002 8:00,0.3045,-,0.458,5.5652,-
26/4/2002 10:00,0.2857,-,0.4479,7.5294,-
26/4/2002 12:00,0.3244,-,0.545,6.7368,-
26/4/2002 14:00,0.3234,-,0.5348,6.7368,-
26/4/2002 16:00,0.293,-,0.4965,4.5714,-
26/4/2002 18:00,0.3022,-,0.5118,7.5294,-
26/4/2002 20:00,0.2744,-,0.3911,3.8788,-
26/4/2002 22:00,0.2488,-,0.395,5.3333,-
27/4/2002 0:00,0.2701,-,0.6223,6.0952,-
27/4/2002 2:00,0.243,-,0.3068,7.5294,-
27/4/2002 4:00,0.2617,-,0.3913,6.7368,-
27/4/2002 6:00,0.1865,-,0.2853,7.1111,-
27/4/2002 8:00,0.3092,-,0.5694,5.12,-
27/4/2002 10:00,0.249,-,0.3493,4.9231,-
27/4/2002 12:00,0.2724,-,0.3955,6.4,-
27/4/2002 14:00,0.3122,-,0.5475,5.8182,-
27/4/2002 16:00,0.3067,-,0.5275,6.4,-
27/4/2002 18:00,0.2816,-,0.4477,4,-
27/4/2002 20:00,0.2267,-,0.3497,4,-
27/4/2002 22:00,0.2589,-,0.3812,4,-
28/4/2002 0:00,0.227,-,0.355,4.2667,-
28/4/2002 2:00,0.1975,-,0.338,6.4,-
28/4/2002 4:00,0.217,-,0.3083,5.8182,-
28/4/2002 6:00,0.1653,-,0.2389,5.12,-
28/4/2002 8:00,0.2377,-,0.3174,6.0952,-
28/4/2002 10:00,0.2554,-,0.4274,4,-
28/4/2002 12:00,0.2545,-,0.4617,4.129,-
28/4/2002 14:00,0.2636,-,0.5168,6.4,-
28/4/2002 16:00,0.2662,-,0.4284,7.1111,-
28/4/2002 18:00,0.2915,-,0.4506,3.6571,-
28/4/2002 20:00,0.2197,-,0.4163,4.4138,-
28/4/2002 22:00,0.2221,-,0.3421,4.4138,-
29/4/2002 0:00,0.214,-,0.3126,5.8182,-
29/4/2002 2:00,0.159,-,0.2627,6.0952,-
29/4/2002 4:00,0.18,-,0.2816,6.4,-
29/4/2002 6:00,0.1631,-,0.263,4.9231,-
29/4/2002 8:00,0.2415,-,0.3826,4.7407,-
29/4/2002 10:00,0.2612,-,0.4145,4,-
30/4/2002 11:00,0.2495,-,0.7756,4.4138,-
30/4/2002 13:00,0.2058,-,0.2936,4.9231,-
30/4/2002 15:00,0.2372,-,0.3579,5.3333,-
30/4/2002 17:00,0.2532,-,0.3764,5.3333,-
30/4/2002 19:00,0.2308,-,0.382,6.7368,-
30/4/2002 21:00,0.1843,-,0.2681,4.9231,-
30/4/2002 23:00,0.1712,-,0.2832,4.2667,-
1/5/2002 1:00,0.137,-,0.1804,6.0952,-
1/5/2002 3:00,0.0999,-,0.1491,5.8182,-
1/5/2002 5:00,0.1037,-,0.1475,5.5652,-
1/5/2002 7:00,0.1466,-,0.2509,4.4138,-
1/5/2002 9:00,0.1808,-,0.2958,4.5714,-
1/5/2002 11:00,0.205,-,0.3121,4.5714,-
1/5/2002 13:00,0.2043,-,0.337,4.4138,-
1/5/2002 15:00,0.1991,-,0.3111,4.2667,-
1/5/2002 17:00,0.2182,-,0.3802,4.4138,-
1/5/2002 19:00,0.2136,-,0.4072,4.2667,-
1/5/2002 21:00,0.1856,-,0.281,4.129,-
1/5/2002 23:00,0.1671,-,0.3024,4.4138,-
2/5/2002 1:00,0.1139,-,0.1854,3.6571,-
2/5/2002 3:00,0.1164,-,0.2361,4.4138,-
2/5/2002 5:00,0.0902,-,0.152,5.8182,-
2/5/2002 7:00,0.1669,-,0.3321,4.129,-
2/5/2002 9:00,0.2239,-,0.4109,4.2667,-
2/5/2002 11:00,0.1857,-,0.2978,4.2667,-
2/5/2002 13:00,0.166,-,0.2775,4,-
2/5/2002 15:00,0.212,-,0.3648,4.2667,-
2/5/2002 17:00,0.2392,-,0.3683,3.5556,-
2/5/2002 19:00,0.2091,-,0.3338,4.4138,-
2/5/2002 21:00,0.1876,-,0.3047,4.5714,-
2/5/2002 23:00,0.179,-,0.2839,4.129,-
3/5/2002 1:00,0.1154,-,0.1974,4.129,-
3/5/2002 3:00,0.106,-,0.1629,3.4595,-
3/5/2002 5:00,0.1299,-,0.1945,5.8182,-
3/5/2002 7:00,0.1644,-,0.3545,4.4138,-
3/5/2002 9:00,0.2478,-,0.3592,4.2667,-
3/5/2002 11:00,0.207,-,0.3109,4.4138,-
3/5/2002 13:00,0.2031,-,0.3384,4.2667,-
3/5/2002 15:00,0.2083,-,0.3774,5.3333,-
3/5/2002 17:00,0.2522,-,0.5202,5.5652,-
3/5/2002 19:00,0.244,-,0.3625,3.7647,-
