,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
1/7/2017 1:30,0.14,0.17,0.22,3.92,77.13
1/7/2017 2:30,0.12,0.15,0.19,4.8,119.33
1/7/2017 3:30,0.1,0.13,0.17,4.35,181.89
1/7/2017 4:30,0.14,0.18,0.24,4.71,89.1
1/7/2017 5:30,0.14,0.17,0.23,3.89,193.84
1/7/2017 6:30,0.13,0.17,0.22,3.92,42.49
1/7/2017 7:30,0.19,0.24,0.31,4.17,80.09
1/7/2017 8:30,0.22,0.28,0.36,4.14,75.94
1/7/2017 9:30,0.28,0.35,0.46,3.8,18.14
1/7/2017 10:30,0.29,0.37,0.47,5.13,103.86
1/7/2017 11:30,0.26,0.34,0.43,4.8,88.02
1/7/2017 12:30,0.23,0.29,0.38,4.71,121.81
1/7/2017 13:30,0.22,0.28,0.36,4.84,120.84
1/7/2017 14:30,0.23,0.29,0.37,5.03,96.79
1/7/2017 15:30,0.27,0.35,0.44,4.5,93.12
1/7/2017 16:30,0.21,0.27,0.35,4.24,152.68
1/7/2017 17:30,0.26,0.33,0.42,4.28,120.83
1/7/2017 18:30,0.3,0.38,0.5,4.07,144.26
1/7/2017 19:30,0.33,0.43,0.55,3.72,146.96
1/7/2017 20:30,0.25,0.31,0.41,3.59,174.48
1/7/2017 21:30,0.29,0.37,0.48,4.17,105.11
1/7/2017 22:30,0.29,0.37,0.48,4.98,90.01
1/7/2017 23:30,0.33,0.42,0.54,3.92,174.74
2/7/2017 0:30,0.31,0.39,0.5,4.07,174.3
2/7/2017 1:30,0.28,0.36,0.46,3.72,157.87
2/7/2017 2:30,0.27,0.34,0.44,4.75,163.11
2/7/2017 3:30,0.33,0.42,0.55,3.66,117.63
2/7/2017 4:30,0.31,0.4,0.52,4.71,149.67
2/7/2017 5:30,0.34,0.43,0.55,4.75,168.2
2/7/2017 6:30,0.31,0.39,0.51,5.24,181.95
2/7/2017 7:30,0.29,0.37,0.48,5.52,59.49
2/7/2017 8:30,0.36,0.45,0.58,5.52,158.27
2/7/2017 9:30,0.32,0.4,0.52,4.58,161.62
2/7/2017 10:30,0.38,0.49,0.63,5.9,152.81
2/7/2017 11:30,0.42,0.53,0.68,5.7,185.4
2/7/2017 12:30,0.4,0.51,0.65,5.58,157.75
2/7/2017 13:30,0.54,0.68,0.88,3.66,179.57
2/7/2017 14:30,0.48,0.61,0.79,6.26,183.9
2/7/2017 15:30,0.42,0.54,0.69,3.98,191.02
2/7/2017 16:30,0.39,0.49,0.63,6.04,178.94
2/7/2017 17:30,0.35,0.44,0.57,5.97,184.54
2/7/2017 18:30,0.37,0.48,0.61,6.34,181.79
2/7/2017 19:30,0.38,0.48,0.61,6.5,184.3
2/7/2017 20:30,0.41,0.52,0.66,5.83,157.21
2/7/2017 21:30,0.34,0.43,0.55,5.7,168.84
2/7/2017 22:30,0.32,0.41,0.52,6.5,173.6
2/7/2017 23:30,0.33,0.42,0.54,3.64,95.87
3/7/2017 0:30,0.3,0.38,0.48,5.9,169.2
3/7/2017 1:30,0.28,0.35,0.45,5.97,193.09
3/7/2017 2:30,0.3,0.38,0.49,5.97,175.06
3/7/2017 3:30,0.31,0.4,0.51,5.64,184.26
3/7/2017 4:30,0.36,0.45,0.58,5.77,177.81
3/7/2017 5:30,0.38,0.49,0.63,5.77,168.02
3/7/2017 6:30,0.44,0.56,0.71,6.34,169.12
3/7/2017 7:30,0.43,0.55,0.71,5.18,150.43
3/7/2017 8:30,0.48,0.61,0.78,6.34,178.87
3/7/2017 9:30,0.52,0.66,0.85,5.29,146.93
3/7/2017 10:30,0.51,0.65,0.83,4.21,165.88
3/7/2017 11:30,0.53,0.67,0.86,5.64,180.8
3/7/2017 12:30,0.41,0.52,0.68,6.19,150.55
3/7/2017 13:30,0.44,0.56,0.72,5.18,168.77
3/7/2017 14:30,0.38,0.48,0.62,5.9,187.5
3/7/2017 15:30,0.38,0.48,0.61,5.58,151.16
3/7/2017 16:30,0.37,0.47,0.6,6.42,151.6
3/7/2017 17:30,0.38,0.48,0.62,5.97,153.96
3/7/2017 18:30,0.38,0.48,0.62,6.34,160.01
3/7/2017 19:30,0.37,0.46,0.59,6.59,184.31
3/7/2017 20:30,0.33,0.42,0.54,6.19,164.32
3/7/2017 21:30,0.31,0.39,0.5,6.42,178.27
3/7/2017 22:30,0.3,0.38,0.49,6.67,157.39
3/7/2017 23:30,0.3,0.39,0.49,5.7,162.12
4/7/2017 0:30,0.27,0.34,0.44,5.9,157.22
4/7/2017 1:30,0.26,0.33,0.43,6.19,179
4/7/2017 2:30,0.27,0.35,0.44,6.19,151.62
4/7/2017 3:30,0.28,0.36,0.46,6.04,180.83
4/7/2017 4:30,0.3,0.39,0.5,5.83,182.63
4/7/2017 5:30,0.3,0.39,0.5,5.64,163.67
4/7/2017 6:30,0.29,0.37,0.48,6.26,171.34
4/7/2017 7:30,0.36,0.45,0.58,6.26,183.46
4/7/2017 8:30,0.38,0.48,0.62,4.39,163.22
4/7/2017 9:30,0.33,0.42,0.54,6.34,173.78
4/7/2017 10:30,0.39,0.5,0.63,6.04,181.4
4/7/2017 11:30,0.4,0.51,0.66,6.19,160.97
4/7/2017 12:30,0.39,0.5,0.64,4.71,187.68
4/7/2017 13:30,0.32,0.4,0.52,5.46,161.56
4/7/2017 14:30,0.28,0.35,0.45,5.97,163.56
4/7/2017 15:30,0.38,0.49,0.62,4.98,170.68
4/7/2017 16:30,0.36,0.46,0.59,5.7,168.22
4/7/2017 17:30,0.35,0.45,0.58,4.31,163.03
4/7/2017 18:30,0.34,0.43,0.55,5.9,202.87
4/7/2017 19:30,0.36,0.46,0.59,4.98,146.71
4/7/2017 20:30,0.35,0.45,0.58,5.7,164.01
4/7/2017 21:30,0.34,0.43,0.55,5.9,162.52
4/7/2017 22:30,0.32,0.41,0.52,5.64,174.71
4/7/2017 23:30,0.27,0.34,0.44,5.83,165.59
5/7/2017 0:30,0.26,0.33,0.43,5.29,152.89
5/7/2017 1:30,0.25,0.32,0.42,5.08,176.2
5/7/2017 2:30,0.22,0.28,0.36,5.64,191.64
5/7/2017 3:30,0.26,0.34,0.43,5.97,189.55
5/7/2017 4:30,0.24,0.31,0.39,5.29,176.37
5/7/2017 5:30,0.26,0.33,0.42,4.62,155.77
5/7/2017 6:30,0.23,0.29,0.38,4.89,123.78
5/7/2017 7:30,0.29,0.37,0.47,4.84,143.71
5/7/2017 8:30,0.34,0.43,0.55,4.5,148.86
5/7/2017 9:30,0.33,0.42,0.54,5.03,203.37
5/7/2017 10:30,0.29,0.37,0.48,4.58,57.17
5/7/2017 11:30,0.28,0.36,0.46,5.18,181.77
5/7/2017 12:30,0.27,0.34,0.44,5.18,128.2
5/7/2017 13:30,0.26,0.33,0.42,4.5,142.38
5/7/2017 14:30,0.25,0.31,0.41,4.46,168.37
5/7/2017 15:30,0.28,0.36,0.47,4.54,118.02
5/7/2017 16:30,0.35,0.45,0.58,4.75,84.87
5/7/2017 17:30,0.33,0.42,0.54,4.67,187.4
5/7/2017 18:30,0.39,0.5,0.64,4.67,189.34
5/7/2017 19:30,0.4,0.51,0.66,5.58,175.82
5/7/2017 20:30,0.42,0.53,0.68,5.46,173.47
5/7/2017 21:30,0.43,0.55,0.71,5.4,172.24
5/7/2017 22:30,0.35,0.45,0.58,5.97,195.58
5/7/2017 23:30,0.32,0.4,0.52,5.97,175.88
6/7/2017 0:30,0.39,0.5,0.64,5.64,175.91
6/7/2017 1:30,0.34,0.43,0.55,5.9,182.01
6/7/2017 2:30,0.31,0.4,0.51,4.98,175.89
6/7/2017 3:30,0.29,0.37,0.47,5.58,173.82
6/7/2017 4:30,0.25,0.32,0.42,5.4,159.17
6/7/2017 5:30,0.3,0.38,0.49,6.26,168.78
6/7/2017 6:30,0.29,0.36,0.47,5.9,188.86
6/7/2017 7:30,0.32,0.41,0.52,6.26,67.17
6/7/2017 8:30,0.39,0.49,0.63,5.24,161.75
6/7/2017 9:30,0.36,0.46,0.6,4.01,49.49
6/7/2017 10:30,0.29,0.37,0.48,4.35,49.25
6/7/2017 11:30,0.31,0.39,0.5,6.67,161.56
6/7/2017 12:30,0.33,0.42,0.54,3.98,109.42
6/7/2017 13:30,0.32,0.41,0.53,4.98,152.09
6/7/2017 14:30,0.3,0.38,0.49,4.1,71.07
6/7/2017 15:30,0.32,0.41,0.52,4.98,136.31
6/7/2017 16:30,0.3,0.38,0.49,6.04,179.88
6/7/2017 17:30,0.34,0.43,0.55,3.66,98.25
6/7/2017 18:30,0.34,0.43,0.56,4.93,135.25
6/7/2017 19:30,0.36,0.46,0.58,4.14,133.35
6/7/2017 20:30,0.34,0.43,0.55,5.97,196.58
6/7/2017 21:30,0.3,0.39,0.49,6.5,167.05
6/7/2017 22:30,0.32,0.41,0.52,5.64,141.5
6/7/2017 23:30,0.35,0.45,0.58,6.59,177.25
7/7/2017 0:30,0.3,0.38,0.48,7.56,165.37
7/7/2017 1:30,0.32,0.41,0.53,4.75,181.86
7/7/2017 2:30,0.4,0.51,0.65,4.98,163.63
7/7/2017 3:30,0.35,0.44,0.57,4.24,172.95
7/7/2017 4:30,0.38,0.48,0.62,5.77,145.07
7/7/2017 5:30,0.38,0.48,0.62,5.08,171.2
7/7/2017 6:30,0.34,0.44,0.56,7.14,164.93
7/7/2017 7:30,0.43,0.54,0.7,3.64,181.93
7/7/2017 8:30,0.45,0.57,0.74,3.92,195.47
7/7/2017 9:30,0.48,0.61,0.78,6.19,174.81
7/7/2017 10:30,0.46,0.59,0.76,6.26,158.64
7/7/2017 11:30,0.54,0.69,0.88,6.42,179.35
7/7/2017 12:30,0.6,0.76,0.97,6.85,191.21
7/7/2017 13:30,0.67,0.85,1.09,6.59,179.4
7/7/2017 14:30,0.56,0.71,0.9,6.85,149.69
7/7/2017 15:30,0.42,0.53,0.68,6.67,152.94
7/7/2017 16:30,0.39,0.5,0.63,7.56,182.73
7/7/2017 17:30,0.38,0.48,0.61,6.67,181.5
7/7/2017 18:30,0.46,0.58,0.75,7.04,166.68
7/7/2017 19:30,0.47,0.6,0.76,6.34,178.61
7/7/2017 20:30,0.48,0.61,0.78,6.85,178.55
7/7/2017 21:30,0.49,0.62,0.78,7.24,186.28
7/7/2017 22:30,0.48,0.61,0.77,7.34,171.93
7/7/2017 23:30,0.42,0.53,0.67,6.94,183.02
8/7/2017 0:30,0.46,0.58,0.73,7.04,171.02
8/7/2017 1:30,0.44,0.55,0.69,7.04,182.35
8/7/2017 2:30,0.45,0.57,0.72,6.59,182.3
8/7/2017 3:30,0.42,0.54,0.69,6.04,171.42
8/7/2017 4:30,0.36,0.46,0.58,6.5,175.68
8/7/2017 5:30,0.42,0.54,0.68,7.04,169.27
8/7/2017 6:30,0.36,0.46,0.59,6.42,170.83
8/7/2017 7:30,0.37,0.46,0.59,6.85,187.41
8/7/2017 8:30,0.42,0.53,0.68,6.85,172.25
8/7/2017 9:30,0.4,0.51,0.65,7.04,159.74
8/7/2017 10:30,0.38,0.48,0.61,7.34,174.27
8/7/2017 11:30,0.44,0.56,0.71,7.04,171.32
8/7/2017 12:30,0.46,0.59,0.75,6.5,161.67
8/7/2017 13:30,0.44,0.56,0.71,5.64,177.91
8/7/2017 14:30,0.48,0.61,0.78,6.59,187.53
8/7/2017 15:30,0.4,0.51,0.66,6.34,161.47
8/7/2017 16:30,0.35,0.45,0.57,6.26,183.62
8/7/2017 17:30,0.4,0.51,0.65,6.94,168.5
8/7/2017 18:30,0.39,0.5,0.64,7.34,199.95
8/7/2017 19:30,0.49,0.62,0.79,5.97,170.92
8/7/2017 20:30,0.44,0.56,0.71,6.76,189.76
8/7/2017 21:30,0.4,0.51,0.65,6.5,168.8
8/7/2017 22:30,0.45,0.57,0.73,6.59,173.72
8/7/2017 23:30,0.52,0.66,0.83,6.5,169.59
9/7/2017 0:30,0.46,0.59,0.75,6.42,179.57
9/7/2017 1:30,0.47,0.6,0.76,6.5,166.31
9/7/2017 2:30,0.55,0.7,0.89,6.59,175.45
9/7/2017 3:30,0.42,0.54,0.69,6.19,173.17
9/7/2017 4:30,0.44,0.56,0.71,6.85,182.62
9/7/2017 5:30,0.38,0.49,0.62,6.85,182.73
9/7/2017 6:30,0.33,0.41,0.53,6.59,172.33
9/7/2017 7:30,0.33,0.42,0.54,6.67,178.43
9/7/2017 8:30,0.32,0.41,0.52,4.1,124.74
9/7/2017 9:30,0.32,0.41,0.52,3.92,94.7
9/7/2017 10:30,0.33,0.42,0.53,4.75,132.06
9/7/2017 11:30,0.35,0.44,0.57,4.62,69.04
9/7/2017 12:30,0.31,0.4,0.51,7.04,156.8
9/7/2017 13:30,0.33,0.41,0.53,5.13,160.25
9/7/2017 14:30,0.34,0.43,0.56,6.59,179
9/7/2017 15:30,0.3,0.38,0.48,5.9,149.63
9/7/2017 16:30,0.33,0.42,0.55,6.42,147.05
9/7/2017 17:30,0.25,0.32,0.42,4.58,78.48
9/7/2017 18:30,0.29,0.36,0.47,4.98,138.59
9/7/2017 19:30,0.32,0.41,0.53,5.46,132.8
9/7/2017 20:30,0.32,0.41,0.53,4.98,133.38
9/7/2017 21:30,0.27,0.34,0.44,5.97,152.99
9/7/2017 22:30,0.3,0.38,0.49,6.34,169.16
9/7/2017 23:30,0.29,0.37,0.47,6.85,177.58
10/7/2017 0:30,0.23,0.29,0.38,5.58,152.16
10/7/2017 1:30,0.22,0.28,0.36,3.72,144.9
10/7/2017 2:30,0.23,0.29,0.37,6.11,182.65
10/7/2017 3:30,0.23,0.29,0.37,5.7,182.38
10/7/2017 4:30,0.23,0.29,0.37,5.9,190.16
10/7/2017 5:30,0.23,0.3,0.38,4.35,177.72
10/7/2017 6:30,0.27,0.34,0.44,5.58,150.93
10/7/2017 7:30,0.29,0.37,0.48,4.62,129.17
10/7/2017 8:30,0.29,0.37,0.48,4.62,129.29
10/7/2017 9:30,0.28,0.36,0.46,4.8,132.27
10/7/2017 10:30,0.25,0.31,0.4,6.42,151.57
10/7/2017 11:30,0.26,0.33,0.42,3.98,21.09
10/7/2017 12:30,0.27,0.34,0.44,4.8,284.22
10/7/2017 13:30,0.25,0.32,0.41,5.97,164.73
10/7/2017 14:30,0.22,0.28,0.36,4.62,154.75
10/7/2017 15:30,0.24,0.3,0.39,5.97,91.65
10/7/2017 16:30,0.24,0.3,0.39,6.11,160.1
10/7/2017 17:30,0.26,0.33,0.42,5.24,29.96
10/7/2017 18:30,0.27,0.34,0.44,4.35,136.03
10/7/2017 19:30,0.28,0.35,0.45,5.52,161.93
10/7/2017 20:30,0.28,0.36,0.46,5.83,128.08
10/7/2017 21:30,0.25,0.32,0.41,4.84,70.45
10/7/2017 22:30,0.21,0.27,0.35,4.71,124
10/7/2017 23:30,0.22,0.27,0.35,4.01,100.49
11/7/2017 0:30,0.19,0.25,0.32,5.58,169.23
11/7/2017 1:30,0.2,0.25,0.32,5.83,177.35
11/7/2017 2:30,0.22,0.28,0.36,5.64,168.43
11/7/2017 3:30,0.2,0.26,0.33,4.84,180.95
11/7/2017 4:30,0.2,0.25,0.33,5.08,193.23
11/7/2017 5:30,0.21,0.26,0.34,4.67,165.58
11/7/2017 6:30,0.25,0.31,0.4,4.01,173.47
11/7/2017 7:30,0.3,0.38,0.49,4.93,148.69
11/7/2017 8:30,0.27,0.34,0.44,4.62,127.01
11/7/2017 9:30,0.25,0.32,0.41,4.75,179.18
11/7/2017 10:30,0.22,0.28,0.36,4.71,131.49
11/7/2017 11:30,0.26,0.33,0.43,5.08,91.56
11/7/2017 12:30,0.26,0.33,0.43,6.11,152.39
11/7/2017 13:30,0.25,0.32,0.4,5.4,167.92
11/7/2017 14:30,0.2,0.25,0.32,4.28,158.48
11/7/2017 15:30,0.22,0.28,0.36,3.95,160.79
11/7/2017 16:30,0.2,0.25,0.33,4.62,145.47
11/7/2017 17:30,0.24,0.31,0.39,3.98,31.93
11/7/2017 18:30,0.24,0.3,0.39,5.7,187.16
11/7/2017 19:30,0.27,0.35,0.44,4.67,123.25
11/7/2017 20:30,0.22,0.28,0.36,5.46,130.14
11/7/2017 21:30,0.24,0.3,0.39,5.03,153.03
11/7/2017 22:30,0.22,0.27,0.35,4.07,123.08
11/7/2017 23:30,0.22,0.28,0.36,3.59,130.63
12/7/2017 0:30,0.17,0.22,0.29,5.13,150.76
12/7/2017 1:30,0.15,0.19,0.24,3.89,156.59
12/7/2017 2:30,0.13,0.16,0.21,5.18,170.81
12/7/2017 3:30,0.13,0.16,0.2,5.46,144.2
12/7/2017 4:30,0.14,0.18,0.23,4.93,168.37
12/7/2017 5:30,0.15,0.19,0.24,5.52,179.7
12/7/2017 6:30,0.21,0.27,0.35,4.04,188.52
12/7/2017 7:30,0.25,0.32,0.41,4.75,64.29
12/7/2017 8:30,0.28,0.36,0.46,4.71,141.91
12/7/2017 9:30,0.3,0.38,0.48,4.89,136.78
12/7/2017 10:30,0.22,0.28,0.36,4.42,148.47
12/7/2017 11:30,0.24,0.31,0.4,4.35,6.94
12/7/2017 12:30,0.22,0.28,0.35,4.21,99.18
12/7/2017 13:30,0.25,0.31,0.41,4.14,172.24
12/7/2017 14:30,0.22,0.28,0.36,3.66,83.03
12/7/2017 15:30,0.24,0.3,0.38,5.24,133.33
12/7/2017 16:30,0.22,0.27,0.35,4.8,128.32
12/7/2017 17:30,0.24,0.3,0.39,4.42,145.82
12/7/2017 18:30,0.28,0.36,0.46,4.8,118.51
12/7/2017 19:30,0.28,0.36,0.46,4.71,108.24
12/7/2017 20:30,0.25,0.32,0.41,4.1,89.4
12/7/2017 21:30,0.26,0.34,0.43,5.03,127.43
12/7/2017 22:30,0.26,0.33,0.43,5.18,167.11
12/7/2017 23:30,0.24,0.31,0.4,5.13,150.54
13/7/2017 0:30,0.18,0.23,0.3,5.83,163.33
13/7/2017 1:30,0.17,0.21,0.27,5.7,161.68
30/8/2017 13:45,0.22,0.27,0.35,4.28,166.31
30/8/2017 14:45,0.22,0.28,0.36,5.83,145.93
30/8/2017 15:45,0.26,0.34,0.43,4.8,138.94
30/8/2017 16:45,0.24,0.3,0.39,4.58,94.32
30/8/2017 17:45,0.26,0.33,0.42,3.98,117.68
30/8/2017 18:45,0.23,0.29,0.37,3.72,82.56
30/8/2017 19:45,0.27,0.34,0.44,4.5,76.21
30/8/2017 20:45,0.27,0.34,0.44,4.58,86.67
30/8/2017 21:45,0.23,0.3,0.38,6.59,175.76
30/8/2017 22:45,0.22,0.28,0.36,4.24,128.34
30/8/2017 23:45,0.21,0.27,0.35,5.97,132.86
31/8/2017 0:45,0.22,0.28,0.36,4.07,70.2
31/8/2017 1:45,0.16,0.2,0.26,7.04,148.34
31/8/2017 2:45,0.14,0.18,0.23,7.34,171.2
31/8/2017 3:45,0.15,0.19,0.24,7.79,167.48
31/8/2017 4:45,0.15,0.19,0.24,7.45,155.3
31/8/2017 5:45,0.14,0.18,0.23,7.04,133.04
31/8/2017 6:45,0.17,0.22,0.28,8.03,175.21
31/8/2017 7:45,0.23,0.3,0.38,7.56,172.36
31/8/2017 8:45,0.27,0.35,0.45,6.26,157.6
31/8/2017 9:45,0.24,0.31,0.39,5.77,112.19
31/8/2017 10:45,0.25,0.31,0.4,6.85,101.91
31/8/2017 11:45,0.26,0.32,0.42,4.46,52.41
31/8/2017 12:45,0.22,0.28,0.36,6.42,149.47
31/8/2017 13:45,0.23,0.29,0.37,6.76,153.29
31/8/2017 14:45,0.19,0.25,0.32,4.39,59.34
31/8/2017 15:45,0.24,0.3,0.39,4.17,106.73
31/8/2017 16:45,0.23,0.29,0.37,4.31,54.63
31/8/2017 17:45,0.23,0.29,0.37,4.98,101.59
31/8/2017 18:45,0.21,0.27,0.35,4.54,24.69
31/8/2017 19:45,0.24,0.31,0.39,5.52,11.94
31/8/2017 20:45,0.22,0.28,0.35,5.83,61.21
31/8/2017 21:45,0.21,0.27,0.34,8.71,154.32
31/8/2017 22:45,0.22,0.27,0.35,5.52,100.51
31/8/2017 23:45,0.23,0.29,0.37,4.28,338.04
1/9/2017 0:45,0.21,0.27,0.34,4.5,120.71
1/9/2017 1:45,0.19,0.24,0.31,3.86,148.24
1/9/2017 2:45,0.14,0.18,0.23,8.57,169.58
1/9/2017 3:45,0.15,0.19,0.25,8.71,172.21
1/9/2017 4:45,0.16,0.21,0.26,8.16,154.01
1/9/2017 5:45,0.15,0.19,0.24,7.91,178.01
1/9/2017 6:45,0.22,0.27,0.35,8.03,154.32
1/9/2017 7:45,0.26,0.33,0.42,7.91,151.96
1/9/2017 8:45,0.31,0.4,0.51,8.03,152.13
1/9/2017 9:45,0.26,0.33,0.43,8.03,162.57
1/9/2017 10:45,0.32,0.4,0.51,7.67,164.15
1/9/2017 11:45,0.31,0.39,0.5,8.29,137.27
1/9/2017 12:45,0.31,0.4,0.5,7.67,127.47
1/9/2017 13:45,0.29,0.37,0.47,8.16,136.54
1/9/2017 14:45,0.25,0.32,0.41,8.16,156.24
1/9/2017 15:45,0.28,0.35,0.45,8.16,177.5
1/9/2017 16:45,0.27,0.34,0.43,3.86,188.14
1/9/2017 17:45,0.26,0.34,0.43,3.83,166.83
1/9/2017 18:45,0.26,0.33,0.42,3.95,19.14
1/9/2017 19:45,0.28,0.35,0.45,8.16,149.1
1/9/2017 20:45,0.23,0.3,0.38,4.93,100.71
1/9/2017 21:45,0.24,0.3,0.38,6.76,135.93
1/9/2017 22:45,0.22,0.28,0.36,8.87,180.7
1/9/2017 23:45,0.24,0.3,0.39,4.42,178.91
2/9/2017 0:45,0.22,0.28,0.35,7.67,142.74
2/9/2017 1:45,0.18,0.23,0.3,8.87,159.97
2/9/2017 2:45,0.16,0.2,0.26,8.87,179.92
2/9/2017 3:45,0.14,0.18,0.22,9.18,161.98
2/9/2017 4:45,0.17,0.21,0.27,8.57,178.66
2/9/2017 5:45,0.17,0.21,0.27,9.02,187.06
2/9/2017 6:45,0.18,0.23,0.29,8.87,176.46
2/9/2017 7:45,0.22,0.28,0.36,8.57,177.62
2/9/2017 8:45,0.25,0.32,0.41,4.24,165.66
2/9/2017 9:45,0.24,0.31,0.39,7.79,157.9
2/9/2017 10:45,0.29,0.37,0.48,9.02,175.76
2/9/2017 11:45,0.27,0.35,0.44,4.31,110.44
2/9/2017 12:45,0.29,0.36,0.46,9.53,173.06
2/9/2017 13:45,0.26,0.33,0.42,9.35,167.78
2/9/2017 14:45,0.28,0.35,0.45,4.04,108.05
2/9/2017 15:45,0.28,0.36,0.45,9.53,178.15
2/9/2017 16:45,0.29,0.37,0.47,8.29,153.39
2/9/2017 17:45,0.33,0.42,0.53,4.1,148.26
2/9/2017 18:45,0.29,0.37,0.47,8.87,177.59
2/9/2017 19:45,0.3,0.38,0.48,9.89,165.1
2/9/2017 20:45,0.29,0.37,0.46,9.53,196.68
2/9/2017 21:45,0.28,0.36,0.46,9.18,167.43
2/9/2017 22:45,0.29,0.36,0.46,9.02,160.17
2/9/2017 23:45,0.3,0.38,0.48,8.87,164.49
3/9/2017 0:45,0.31,0.39,0.5,8.57,176.46
3/9/2017 1:45,0.25,0.31,0.4,8.71,169.18
3/9/2017 2:45,0.22,0.28,0.35,8.71,164.3
3/9/2017 3:45,0.24,0.31,0.39,8.16,168.97
3/9/2017 4:45,0.21,0.27,0.35,9.18,174.15
3/9/2017 5:45,0.21,0.26,0.33,9.35,156.45
3/9/2017 6:45,0.2,0.25,0.32,9.18,155.68
3/9/2017 7:45,0.23,0.29,0.37,9.53,183.69
3/9/2017 8:45,0.28,0.35,0.45,8.87,172
3/9/2017 9:45,0.25,0.32,0.4,8.57,184.04
3/9/2017 10:45,0.27,0.35,0.44,9.18,166.49
3/9/2017 11:45,0.33,0.41,0.52,8.71,178.05
3/9/2017 12:45,0.33,0.42,0.53,9.18,167.12
3/9/2017 13:45,0.34,0.43,0.54,8.03,175.35
3/9/2017 14:45,0.33,0.42,0.53,7.14,189.98
3/9/2017 15:45,0.27,0.34,0.44,8.16,176.02
3/9/2017 16:45,0.27,0.34,0.44,5.64,170.41
3/9/2017 17:45,0.24,0.31,0.4,4.89,66.23
3/9/2017 18:45,0.24,0.3,0.38,5.77,152.18
3/9/2017 19:45,0.29,0.37,0.47,4.93,145.98
3/9/2017 20:45,0.28,0.36,0.46,4.21,39.07
3/9/2017 21:45,0.27,0.34,0.44,4.5,110.28
3/9/2017 22:45,0.26,0.33,0.43,5.77,136.34
3/9/2017 23:45,0.26,0.33,0.43,5.13,160.02
4/9/2017 0:45,0.28,0.35,0.45,5.64,161.71
4/9/2017 1:45,0.36,0.45,0.59,3.86,151.95
4/9/2017 2:45,0.67,0.85,1.11,4.5,178.71
4/9/2017 3:45,0.55,0.7,0.9,4.8,176.41
4/9/2017 4:45,0.4,0.51,0.67,4.07,181.4
4/9/2017 5:45,0.51,0.65,0.85,3.74,172.07
4/9/2017 6:45,0.44,0.56,0.73,4.1,167.8
4/9/2017 7:45,0.42,0.53,0.69,6.19,144.48
4/9/2017 8:45,0.46,0.58,0.76,4.31,247.03
4/9/2017 9:45,0.38,0.49,0.63,4.1,195.81
4/9/2017 10:45,0.4,0.51,0.67,4.31,100.93
4/9/2017 11:45,0.29,0.37,0.48,3.64,27.41
4/9/2017 12:45,0.36,0.45,0.58,5.97,164.91
4/9/2017 13:45,0.32,0.41,0.53,5.46,168.46
4/9/2017 14:45,0.29,0.36,0.47,5.7,174.49
4/9/2017 15:45,0.34,0.43,0.55,5.46,161.88
4/9/2017 16:45,0.33,0.42,0.54,6.04,180.25
4/9/2017 17:45,0.33,0.42,0.54,6.5,167.6
4/9/2017 18:45,0.35,0.44,0.56,6.59,179.57
4/9/2017 19:45,0.36,0.46,0.58,6.19,156.08
4/9/2017 20:45,0.34,0.44,0.56,6.19,188.7
4/9/2017 21:45,0.33,0.42,0.54,5.9,161.49
4/9/2017 22:45,0.37,0.47,0.59,6.5,163.54
4/9/2017 23:45,0.31,0.4,0.5,6.34,174.19
5/9/2017 0:45,0.31,0.4,0.51,6.42,171.26
5/9/2017 1:45,0.28,0.36,0.46,6.11,163.23
5/9/2017 2:45,0.31,0.4,0.51,5.77,160.58
5/9/2017 3:45,0.35,0.45,0.57,6.19,172.5
5/9/2017 4:45,0.31,0.39,0.5,6.26,174.67
5/9/2017 5:45,0.3,0.38,0.49,5.7,167.69
5/9/2017 6:45,0.26,0.33,0.43,6.34,168.88
5/9/2017 7:45,0.3,0.38,0.49,4.21,39.49
5/9/2017 8:45,0.37,0.48,0.61,6.42,171.27
5/9/2017 9:45,0.31,0.4,0.51,4.14,128.45
5/9/2017 10:45,0.29,0.36,0.46,6.19,161.72
5/9/2017 11:45,0.31,0.39,0.5,6.42,163.07
5/9/2017 12:45,0.39,0.5,0.63,6.42,146.03
5/9/2017 13:45,0.41,0.52,0.66,6.26,187.1
5/9/2017 14:45,0.39,0.5,0.63,5.83,176.83
5/9/2017 15:45,0.37,0.47,0.6,5.7,179.47
5/9/2017 16:45,0.36,0.45,0.58,6.11,154.02
5/9/2017 17:45,0.41,0.52,0.66,6.59,190.74
5/9/2017 18:45,0.39,0.5,0.64,6.11,171.11
5/9/2017 19:45,0.35,0.45,0.57,5.9,199.98
5/9/2017 20:45,0.32,0.41,0.53,4.58,131.97
5/9/2017 21:45,0.29,0.37,0.47,6.19,173.44
5/9/2017 22:45,0.27,0.34,0.44,6.34,168.03
5/9/2017 23:45,0.29,0.37,0.47,6.42,154.9
6/9/2017 0:45,0.27,0.34,0.44,6.59,182.59
6/9/2017 1:45,0.25,0.32,0.4,6.11,206.03
6/9/2017 2:45,0.34,0.43,0.54,6.04,175.12
6/9/2017 3:45,0.38,0.48,0.61,5.97,178.34
6/9/2017 4:45,0.31,0.39,0.5,5.97,176.93
