,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
7/7/2020 18:00,0.37,0.38,0.47,5.9,138.07
7/7/2020 20:00,0.35,0.38,0.54,4.89,163.47
7/7/2020 22:00,0.35,0.37,0.49,5.9,155.41
8/7/2020 0:00,0.35,0.36,0.44,4.93,149.56
8/7/2020 2:00,0.4,0.41,0.66,6.17,192.5
8/7/2020 4:00,0.43,0.46,0.72,5.32,182.72
8/7/2020 6:00,0.47,0.47,0.65,4.35,179.64
8/7/2020 8:00,0.52,0.56,0.76,4.41,141.12
8/7/2020 10:00,0.43,0.46,0.64,6.31,125.95
8/7/2020 12:00,0.52,0.54,0.71,3.05,173.1
8/7/2020 14:00,0.52,0.54,0.76,4.03,149.06
8/7/2020 16:00,0.5,0.52,0.64,3.88,177.33
8/7/2020 18:00,0.56,0.57,0.69,3.37,166.23
8/7/2020 20:00,0.43,0.45,0.68,6.19,177.34
8/7/2020 22:00,0.47,0.5,0.7,4.79,168.23
9/7/2020 0:00,0.44,0.47,0.65,5.26,172.19
9/7/2020 2:00,0.39,0.4,0.57,6.71,158.86
9/7/2020 4:00,0.46,0.48,0.58,5.52,175.52
9/7/2020 6:00,0.57,0.6,0.79,5.52,178.54
9/7/2020 8:00,0.57,0.56,0.69,3.8,180.14
9/7/2020 10:00,0.54,0.52,0.74,5.52,165.27
9/7/2020 12:00,0.53,0.58,0.81,6.36,169.9
9/7/2020 14:00,0.48,0.49,0.63,3.45,158.58
9/7/2020 16:00,0.58,0.61,0.87,3.58,160.44
9/7/2020 18:00,0.53,0.54,0.69,6.49,167.01
9/7/2020 20:00,0.46,0.48,0.63,5.82,162
9/7/2020 22:00,0.57,0.59,0.75,6.29,161.25
10/7/2020 0:00,0.53,0.59,0.72,6.51,164.54
10/7/2020 2:00,0.5,0.54,0.82,6.7,166.91
10/7/2020 4:00,0.54,0.55,0.63,6.54,176.48
10/7/2020 6:00,0.57,0.6,0.83,6.65,182.83
10/7/2020 8:00,0.65,0.69,0.85,6.46,171
10/7/2020 10:00,0.6,0.62,0.79,6.57,169.23
10/7/2020 12:00,0.55,0.6,0.72,6.72,181.8
10/7/2020 14:00,0.55,0.58,0.71,3.04,171.65
10/7/2020 16:00,0.6,0.61,0.81,5.5,170.87
10/7/2020 18:00,0.65,0.69,0.96,3.23,169.42
10/7/2020 20:00,0.49,0.51,0.72,6.76,185.89
10/7/2020 22:00,0.42,0.44,0.56,6.83,175.24
11/7/2020 0:00,0.4,0.45,0.6,6.65,183.42
11/7/2020 2:00,0.42,0.45,0.61,6.62,169.7
11/7/2020 4:00,0.45,0.47,0.63,6.7,169.07
11/7/2020 6:00,0.54,0.57,0.81,7.01,184.08
11/7/2020 8:00,0.6,0.64,0.79,6.85,167.92
11/7/2020 10:00,0.58,0.65,0.88,6.88,166.06
11/7/2020 12:00,0.47,0.51,0.64,6.74,171.86
11/7/2020 14:00,0.5,0.53,0.82,6.32,161.22
11/7/2020 16:00,0.49,0.51,0.61,6.68,150.05
11/7/2020 18:00,0.56,0.58,0.64,6.1,172.31
11/7/2020 20:00,0.45,0.45,0.59,5.08,163.48
11/7/2020 22:00,0.38,0.41,0.51,6.83,167.46
12/7/2020 0:00,0.39,0.41,0.52,6.65,164.73
12/7/2020 2:00,0.41,0.43,0.56,6.83,164.12
12/7/2020 4:00,0.33,0.35,0.45,6.85,180.5
12/7/2020 6:00,0.4,0.43,0.57,6.63,178.55
12/7/2020 8:00,0.41,0.43,0.53,6.4,166.41
12/7/2020 10:00,0.43,0.46,0.57,6.48,173.55
12/7/2020 12:00,0.37,0.38,0.51,6.94,165.15
12/7/2020 14:00,0.39,0.4,0.55,6.98,142.57
12/7/2020 16:00,0.38,0.39,0.47,6.77,151.34
12/7/2020 18:00,0.44,0.49,0.8,6.62,171.13
12/7/2020 20:00,0.49,0.52,0.7,6.65,165.64
12/7/2020 22:00,0.31,0.31,0.4,6.63,175.33
13/7/2020 0:00,0.34,0.35,0.61,6.36,153.2
13/7/2020 2:00,0.3,0.31,0.43,6.51,199.2
13/7/2020 4:00,0.3,0.32,0.44,6.59,181.5
13/7/2020 6:00,0.37,0.38,0.48,6.26,158.87
13/7/2020 8:00,0.39,0.4,0.51,4.77,119.04
13/7/2020 10:00,0.37,0.38,0.51,6.54,126.58
13/7/2020 12:00,0.37,0.37,0.53,4.02,119.42
13/7/2020 14:00,0.33,0.34,0.47,4.79,124.4
13/7/2020 16:00,0.39,0.39,0.53,6.17,123.19
13/7/2020 18:00,0.37,0.36,0.45,4.33,142.32
13/7/2020 20:00,0.36,0.34,0.4,2.44,148.11
13/7/2020 22:00,0.28,0.28,0.33,3.7,160.94
14/7/2020 0:00,0.25,0.24,0.29,6.11,159.87
14/7/2020 2:00,0.25,0.25,0.31,5.82,155.21
14/7/2020 4:00,0.26,0.25,0.34,6,107.39
14/7/2020 6:00,0.3,0.29,0.37,2.54,153.11
14/7/2020 8:00,0.38,0.38,0.52,2.89,153.53
14/7/2020 10:00,0.4,0.38,0.57,3.67,144.92
14/7/2020 12:00,0.37,0.37,0.51,2.04,194.2
14/7/2020 14:00,0.35,0.35,0.46,2.29,144.8
14/7/2020 16:00,0.32,0.32,0.5,4.18,109.56
14/7/2020 18:00,0.37,0.37,0.59,2.46,107.86
14/7/2020 20:00,0.37,0.34,0.5,2.72,146.82
14/7/2020 22:00,0.38,0.39,0.56,3.22,166.91
15/7/2020 0:00,0.36,0.36,0.49,2.84,183.55
15/7/2020 2:00,0.3,0.32,0.41,3.97,185.64
15/7/2020 4:00,0.3,0.31,0.39,5.87,175.27
15/7/2020 6:00,0.38,0.4,0.5,4.18,195.44
15/7/2020 8:00,0.42,0.41,0.55,2.72,108.1
15/7/2020 10:00,0.41,0.41,0.49,3.99,154.97
15/7/2020 12:00,0.47,0.48,0.6,2.7,192.03
15/7/2020 14:00,0.39,0.37,0.54,2.37,170.1
15/7/2020 16:00,0.38,0.38,0.51,3.44,164.57
15/7/2020 18:00,0.41,0.43,0.54,4.04,125.74
15/7/2020 20:00,0.37,0.39,0.49,3.56,153.88
15/7/2020 22:00,0.38,0.38,0.48,2.43,177.47
16/7/2020 0:00,0.4,0.4,0.52,2.38,179.58
16/7/2020 2:00,0.3,0.3,0.42,4,179.37
16/7/2020 4:00,0.33,0.33,0.46,2.8,149.39
16/7/2020 6:00,0.36,0.38,0.5,3.64,100.7
16/7/2020 8:00,0.43,0.42,0.51,3.81,133.04
16/7/2020 10:00,0.4,0.4,0.56,3.86,190.57
16/7/2020 12:00,0.46,0.47,0.65,4.19,187.62
16/7/2020 14:00,0.51,0.51,0.67,2.85,192.61
16/7/2020 16:00,0.36,0.36,0.49,3.03,155.29
16/7/2020 18:00,0.37,0.38,0.51,4.34,106.25
16/7/2020 20:00,0.35,0.36,0.5,3.09,167.46
16/7/2020 22:00,0.34,0.34,0.47,5.26,144.61
17/7/2020 0:00,0.34,0.35,0.51,2.23,140.77
17/7/2020 2:00,0.32,0.33,0.43,2.14,183.94
17/7/2020 4:00,0.29,0.29,0.36,5.43,188.98
17/7/2020 6:00,0.38,0.39,0.51,5.79,148.9
17/7/2020 8:00,0.41,0.41,0.55,5.74,172.7
17/7/2020 10:00,0.41,0.43,0.51,3.97,139.21
17/7/2020 12:00,0.45,0.43,0.52,2.77,169.18
17/7/2020 14:00,0.46,0.45,0.69,2.62,188.42
17/7/2020 16:00,0.4,0.41,0.54,2.7,153.35
17/7/2020 18:00,0.41,0.42,0.62,2.81,127.61
17/7/2020 20:00,0.36,0.37,0.5,5.94,144.84
17/7/2020 22:00,0.54,0.52,0.61,2.83,180.3
18/7/2020 0:00,0.45,0.45,0.62,2.82,178.89
18/7/2020 2:00,0.39,0.38,0.51,3.26,179.11
18/7/2020 4:00,0.41,0.42,0.57,3,150.67
18/7/2020 6:00,0.41,0.41,0.53,4.5,152.53
18/7/2020 8:00,0.42,0.45,0.67,3.23,128.68
18/7/2020 10:00,0.35,0.36,0.49,4.37,133.42
18/7/2020 12:00,0.43,0.44,0.57,4.13,158.75
18/7/2020 14:00,0.43,0.44,0.62,3.02,185.78
18/7/2020 16:00,0.37,0.38,0.54,5.33,123.17
18/7/2020 18:00,0.4,0.41,0.6,3.84,85.85
18/7/2020 20:00,0.32,0.33,0.44,4.44,169.29
18/7/2020 22:00,0.33,0.33,0.5,5.89,145.53
19/7/2020 0:00,0.34,0.34,0.54,2.83,157.36
19/7/2020 2:00,0.36,0.37,0.46,2.79,167.68
19/7/2020 4:00,0.31,0.31,0.41,2.65,174.9
19/7/2020 6:00,0.31,0.32,0.41,3.43,146.31
19/7/2020 8:00,0.33,0.32,0.47,3.69,134.09
19/7/2020 10:00,0.36,0.37,0.46,4,161.32
19/7/2020 12:00,0.37,0.38,0.57,4.13,131.89
19/7/2020 14:00,0.47,0.49,0.65,3.1,170.03
19/7/2020 16:00,0.34,0.34,0.46,4.22,146.21
19/7/2020 18:00,0.39,0.39,0.63,5.35,108.28
19/7/2020 20:00,0.35,0.35,0.46,5.34,94.35
19/7/2020 22:00,0.35,0.36,0.54,4.06,149.61
20/7/2020 0:00,0.31,0.31,0.5,5.04,188.83
20/7/2020 2:00,0.35,0.37,0.49,4.65,163.76
20/7/2020 4:00,0.43,0.43,0.6,4.75,174.45
20/7/2020 6:00,0.4,0.41,0.54,5.14,188.36
20/7/2020 8:00,0.43,0.45,0.59,3.79,124.26
20/7/2020 10:00,0.38,0.42,0.68,4.04,140.83
20/7/2020 12:00,0.4,0.43,0.54,4.44,155.48
20/7/2020 14:00,0.39,0.41,0.56,3.98,170.22
20/7/2020 16:00,0.31,0.32,0.41,4.22,124.81
20/7/2020 18:00,0.33,0.33,0.49,5.49,124.98
20/7/2020 20:00,0.31,0.33,0.47,3.98,94.16
20/7/2020 22:00,0.28,0.3,0.4,4.76,90.81
21/7/2020 0:00,0.25,0.27,0.34,5.18,158.73
21/7/2020 2:00,0.22,0.23,0.32,5.73,168.37
21/7/2020 4:00,0.23,0.24,0.34,5.2,192.33
21/7/2020 6:00,0.28,0.29,0.38,5.09,135.58
21/7/2020 8:00,0.34,0.35,0.54,4.6,91.08
21/7/2020 10:00,0.33,0.32,0.44,4.06,123.48
21/7/2020 12:00,0.3,0.3,0.41,3.82,127.18
21/7/2020 14:00,0.31,0.32,0.53,4.22,175
21/7/2020 16:00,0.27,0.28,0.39,3.65,107.21
21/7/2020 18:00,0.34,0.34,0.46,3.58,128.31
21/7/2020 20:00,0.26,0.26,0.34,3.23,50.99
21/7/2020 22:00,0.27,0.26,0.45,2.2,122.93
22/7/2020 0:00,0.23,0.23,0.29,3.67,105.17
22/7/2020 2:00,0.2,0.19,0.24,2.87,109.13
22/7/2020 4:00,0.19,0.2,0.27,5.26,174.53
22/7/2020 6:00,0.28,0.29,0.39,3.81,203.99
22/7/2020 8:00,0.35,0.36,0.54,3.86,53.31
22/7/2020 10:00,0.32,0.33,0.5,4.04,93.9
22/7/2020 12:00,0.32,0.32,0.45,4.17,87.85
22/7/2020 14:00,0.31,0.33,0.45,3.29,119.94
22/7/2020 16:00,0.36,0.38,0.5,2.71,169.15
22/7/2020 18:00,0.35,0.37,0.5,3.28,109.61
22/7/2020 20:00,0.27,0.27,0.34,4.2,176.37
22/7/2020 22:00,0.27,0.28,0.42,3.43,183.75
23/7/2020 0:00,0.22,0.22,0.28,2.39,135.97
23/7/2020 2:00,0.23,0.23,0.3,3.14,137.13
23/7/2020 4:00,0.19,0.19,0.26,4.19,190.01
23/7/2020 6:00,0.27,0.28,0.34,4.54,88.57
23/7/2020 8:00,0.34,0.35,0.47,3.92,7.12
23/7/2020 10:00,0.29,0.29,0.41,2.9,72.2
23/7/2020 12:00,0.29,0.31,0.41,4.12,96.96
23/7/2020 14:00,0.28,0.29,0.39,3.82,127.71
23/7/2020 16:00,0.29,0.3,0.39,3.34,130.03
23/7/2020 18:00,0.31,0.31,0.4,4.63,135.84
23/7/2020 20:00,0.26,0.26,0.36,3.79,74.93
23/7/2020 22:00,0.25,0.23,0.28,2.38,19.68
24/7/2020 0:00,0.21,0.22,0.28,3.96,53.73
24/7/2020 2:00,0.21,0.21,0.29,2.99,124.01
24/7/2020 4:00,0.17,0.17,0.26,2.98,139
24/7/2020 6:00,0.27,0.28,0.39,3.13,137.52
24/7/2020 8:00,0.34,0.35,0.47,4.37,138.81
24/7/2020 10:00,0.28,0.27,0.34,3.97,85.84
24/7/2020 12:00,0.27,0.28,0.35,3.81,34.39
24/7/2020 14:00,0.3,0.3,0.38,2.69,132.23
24/7/2020 16:00,0.34,0.34,0.47,2.79,103.23
24/7/2020 18:00,0.35,0.35,0.46,2.11,126.47
24/7/2020 20:00,0.27,0.27,0.37,3.98,352.99
24/7/2020 22:00,0.27,0.29,0.39,2.84,99.04
25/7/2020 0:00,0.22,0.23,0.34,4.33,126.88
25/7/2020 2:00,0.18,0.17,0.21,2.51,244.22
25/7/2020 4:00,0.19,0.19,0.23,3.48,41.4
25/7/2020 6:00,0.27,0.27,0.35,2.69,142.56
25/7/2020 8:00,0.34,0.34,0.44,3.53,87.35
25/7/2020 10:00,0.29,0.28,0.39,3.64,86.59
25/7/2020 12:00,0.3,0.31,0.38,3.61,96.22
25/7/2020 14:00,0.27,0.27,0.36,2.16,77.47
25/7/2020 16:00,0.36,0.37,0.52,3.49,167.67
25/7/2020 18:00,0.37,0.38,0.5,2.98,150.8
25/7/2020 20:00,0.3,0.3,0.48,2.8,118.77
25/7/2020 22:00,0.29,0.29,0.36,3.73,166.14
26/7/2020 0:00,0.23,0.24,0.35,3.59,173.36
26/7/2020 2:00,0.21,0.2,0.27,3.11,128.56
26/7/2020 4:00,0.21,0.22,0.3,4.08,157.06
26/7/2020 6:00,0.28,0.28,0.42,3.42,225.38
26/7/2020 8:00,0.29,0.3,0.37,3.41,129.96
26/7/2020 10:00,0.32,0.33,0.4,2.52,129.66
26/7/2020 12:00,0.35,0.36,0.46,3.82,67.72
26/7/2020 14:00,0.33,0.33,0.41,2.1,110.41
26/7/2020 16:00,0.4,0.39,0.49,2.68,149.48
26/7/2020 18:00,0.33,0.33,0.42,3.13,147.05
26/7/2020 20:00,0.31,0.32,0.42,3.25,148.59
26/7/2020 22:00,0.32,0.32,0.43,3.88,73.33
27/7/2020 0:00,0.26,0.26,0.37,4.09,150.39
27/7/2020 2:00,0.23,0.23,0.29,3.56,161.09
27/7/2020 4:00,0.23,0.23,0.28,4.93,112.58
27/7/2020 6:00,0.37,0.39,0.57,2.88,167.73
27/7/2020 8:00,0.4,0.42,0.5,4.04,151.86
27/7/2020 10:00,0.36,0.35,0.48,3.98,141.77
27/7/2020 12:00,0.34,0.34,0.45,4.72,70.13
27/7/2020 14:00,0.3,0.32,0.45,4.68,147.31
27/7/2020 16:00,0.31,0.31,0.48,4.61,89.68
27/7/2020 18:00,0.34,0.36,0.53,4.24,130.2
27/7/2020 20:00,0.37,0.36,0.45,3.84,169.1
27/7/2020 22:00,0.32,0.33,0.47,4.68,117.37
28/7/2020 0:00,0.28,0.28,0.4,2.32,211.6
28/7/2020 2:00,0.24,0.24,0.29,5.32,131.77
28/7/2020 4:00,0.29,0.31,0.4,5.43,123.45
28/7/2020 6:00,0.34,0.36,0.51,5.56,116.91
28/7/2020 8:00,0.41,0.42,0.61,4.4,167.56
28/7/2020 10:00,0.35,0.36,0.55,4.79,134.24
28/7/2020 12:00,0.36,0.35,0.48,5.21,167.88
28/7/2020 14:00,0.33,0.35,0.47,5.19,111.82
28/7/2020 16:00,0.35,0.35,0.46,3.96,118.18
28/7/2020 18:00,0.34,0.33,0.48,2.5,125.59
28/7/2020 20:00,0.29,0.29,0.39,3.86,119.09
28/7/2020 22:00,0.33,0.33,0.44,5.51,176.24
29/7/2020 0:00,0.27,0.29,0.4,4.41,120.31
29/7/2020 2:00,0.23,0.23,0.31,4.22,165.08
29/7/2020 4:00,0.22,0.22,0.28,5.54,275.62
29/7/2020 6:00,0.27,0.28,0.41,4.61,119.81
29/7/2020 8:00,0.32,0.34,0.51,4.49,122.37
29/7/2020 10:00,0.29,0.29,0.39,4.57,96.93
29/7/2020 12:00,0.29,0.3,0.4,4.01,99.45
29/7/2020 14:00,0.27,0.27,0.34,3.24,59.62
29/7/2020 16:00,0.32,0.34,0.47,5.2,103.08
29/7/2020 18:00,0.33,0.35,0.53,4.11,121.61
29/7/2020 20:00,0.33,0.32,0.4,2.04,86.57
29/7/2020 22:00,0.29,0.28,0.39,2.63,171.93
30/7/2020 0:00,0.31,0.31,0.39,2.69,94.86
30/7/2020 2:00,0.25,0.24,0.32,2.63,200.92
30/7/2020 4:00,0.27,0.27,0.41,2.65,158.61
30/7/2020 6:00,0.31,0.33,0.43,4.01,334.41
30/7/2020 8:00,0.35,0.35,0.44,4.8,108.81
30/7/2020 10:00,0.35,0.37,0.55,4.74,132.83
30/7/2020 12:00,0.4,0.41,0.5,5.23,132.24
30/7/2020 14:00,0.57,0.54,0.62,2.71,119.71
30/7/2020 16:00,0.41,0.4,0.53,4.23,191.93
30/7/2020 18:00,0.46,0.46,0.59,2.04,123.8
30/7/2020 20:00,0.45,0.47,0.57,7.2,139.89
30/7/2020 22:00,0.49,0.5,0.6,8.64,148.88
31/7/2020 0:00,0.38,0.39,0.57,8.61,170.92
31/7/2020 2:00,0.41,0.41,0.54,8.57,144.01
31/7/2020 4:00,0.42,0.43,0.52,8.86,169.46
31/7/2020 6:00,0.62,0.66,0.94,6.48,153.38
31/7/2020 8:00,0.69,0.74,0.94,6.33,124.61
31/7/2020 10:00,0.62,0.63,0.77,9.56,157.01
31/7/2020 12:00,0.63,0.64,0.88,9.17,153.82
31/7/2020 14:00,0.66,0.62,0.78,2.92,114.73
31/7/2020 16:00,0.54,0.53,0.66,7.84,136.99
31/7/2020 18:00,0.72,0.75,1.03,2.51,144.99
31/7/2020 20:00,0.63,0.63,0.85,7.07,136.46
31/7/2020 22:00,0.69,0.69,0.86,7.6,151.11
1/8/2020 0:00,0.67,0.66,0.78,2.93,131.04
1/8/2020 2:00,0.74,0.75,1.22,8.4,137.73
1/8/2020 4:00,0.7,0.7,0.98,8.31,137.85
1/8/2020 6:00,0.76,0.78,1.05,6.68,142.67
1/8/2020 8:00,0.96,0.96,1.3,8.93,146.88
1/8/2020 10:00,0.87,0.86,1.24,9.11,140.34
1/8/2020 12:00,1.34,1.75,2.39,,135.54
1/8/2020 14:00,0.83,0.87,1.2,9.24,143.98
1/8/2020 16:00,1.08,1.13,1.32,8.63,172.08
1/8/2020 18:00,0.81,0.87,1.09,8.94,149.95
1/8/2020 20:00,0.71,0.76,1,9.22,184.89
1/8/2020 22:00,0.76,0.8,0.96,9.11,161.6
2/8/2020 0:00,0.67,0.71,0.93,8.63,160.24
2/8/2020 2:00,0.84,0.95,1.15,8.67,169.99
2/8/2020 4:00,0.85,0.93,1.32,8.85,170.82
2/8/2020 6:00,0.84,0.93,1.29,8.83,185.32
2/8/2020 8:00,0.86,0.95,1.21,9.05,173.88
2/8/2020 10:00,0.82,0.88,1.03,9.36,151.08
2/8/2020 12:00,0.73,0.8,0.99,9.49,176.12
2/8/2020 14:00,0.77,0.85,1.16,8.92,172.55
2/8/2020 16:00,0.64,0.71,0.92,8.88,162.62
2/8/2020 18:00,0.73,0.81,0.98,8.71,167.17
2/8/2020 20:00,0.56,0.61,0.74,9.06,172.79
2/8/2020 22:00,0.52,0.57,0.73,8.8,164.9
3/8/2020 0:00,0.62,0.71,0.97,9.3,163.97
3/8/2020 2:00,0.7,0.74,0.98,8.85,175.81
3/8/2020 4:00,0.76,0.91,1.23,8.95,179.14
3/8/2020 6:00,0.59,0.67,0.96,9.18,185.84
3/8/2020 8:00,0.65,0.7,0.9,8.44,156.28
3/8/2020 10:00,0.58,0.64,0.81,8.8,165.91
3/8/2020 12:00,0.64,0.71,0.82,9.09,180.83
3/8/2020 14:00,0.64,0.73,0.92,8.99,180.56
3/8/2020 16:00,0.54,0.6,0.75,9.43,171.88
3/8/2020 18:00,0.55,0.58,0.71,9.03,159.09
3/8/2020 20:00,0.45,0.49,0.61,9.25,176.62
3/8/2020 22:00,0.5,0.58,0.71,8.81,173.46
4/8/2020 0:00,0.52,0.6,0.75,9.02,178.38
4/8/2020 2:00,0.51,0.62,0.89,9.22,176.16
4/8/2020 4:00,0.59,0.67,0.83,8.71,178.41
4/8/2020 6:00,0.51,0.56,0.88,9.52,171.31
4/8/2020 8:00,0.51,0.56,0.76,9.76,164.23
4/8/2020 10:00,0.55,0.6,0.74,8.93,170.26
4/8/2020 12:00,0.67,0.74,0.9,9.08,176.21
4/8/2020 14:00,0.59,0.67,0.83,8.38,182.42
4/8/2020 16:00,0.56,0.65,0.96,7.89,175.5
4/8/2020 18:00,0.57,0.63,0.9,8.59,171.9
4/8/2020 20:00,0.45,0.47,0.61,8.49,178.18
4/8/2020 22:00,0.45,0.48,0.71,6.65,181.84
5/8/2020 0:00,0.46,0.48,0.67,6.62,179.88
5/8/2020 2:00,0.42,0.47,0.55,8.14,176.7
5/8/2020 4:00,0.5,0.53,0.64,8.09,180.78
5/8/2020 6:00,0.75,0.76,1.03,3.31,171.74
5/8/2020 8:00,0.69,0.71,1.11,3.59,177.56
5/8/2020 10:00,0.73,0.76,0.95,7.38,176.99
5/8/2020 12:00,0.76,0.83,1.1,7.65,176.35
5/8/2020 14:00,0.68,0.68,1,7.2,169.4
5/8/2020 16:00,0.68,0.69,0.8,7.26,167.93
5/8/2020 18:00,0.56,0.59,0.86,6.64,185.08
5/8/2020 20:00,0.54,0.59,0.74,6.45,172.61
5/8/2020 22:00,0.53,0.53,0.62,5.89,169.9
6/8/2020 0:00,0.5,0.52,0.71,6.18,168.8
6/8/2020 2:00,0.37,0.4,0.63,6.53,166.15
6/8/2020 4:00,0.32,0.34,0.43,6.53,159.03
6/8/2020 6:00,0.35,0.36,0.54,6.07,170.89
6/8/2020 8:00,0.38,0.41,0.51,5.3,160.59
6/8/2020 10:00,0.37,0.38,0.55,5.5,150.65
6/8/2020 12:00,0.41,0.43,0.64,5.84,111.89
6/8/2020 14:00,0.41,0.41,0.52,5.52,144.07
6/8/2020 16:00,0.45,0.47,0.62,5.58,185.88
6/8/2020 18:00,0.42,0.43,0.63,5.33,145.79
6/8/2020 20:00,0.35,0.39,0.53,4.88,190.62
6/8/2020 22:00,0.29,0.29,0.38,4.82,168.97
7/8/2020 0:00,0.26,0.26,0.37,4.49,119.76
7/8/2020 2:00,0.24,0.26,0.42,5.2,158.73
7/8/2020 4:00,0.24,0.24,0.32,4.75,181.7
7/8/2020 6:00,0.32,0.35,0.53,4.53,155.09
7/8/2020 8:00,0.36,0.38,0.47,4.18,110.59
7/8/2020 10:00,0.32,0.33,0.54,4.41,83.95
7/8/2020 12:00,0.33,0.34,0.47,6.31,111.59
7/8/2020 14:00,0.35,0.35,0.59,4.56,118.63
7/8/2020 16:00,0.38,0.38,0.55,2.4,134.36
7/8/2020 18:00,0.4,0.4,0.48,4.29,101.24
7/8/2020 20:00,0.36,0.35,0.41,6.28,120.22
7/8/2020 22:00,0.29,0.3,0.41,4.8,140.11
8/8/2020 0:00,0.27,0.27,0.4,4.83,145.52
8/8/2020 2:00,0.27,0.27,0.36,5.91,148.38
8/8/2020 4:00,0.26,0.27,0.34,5.74,153.71
8/8/2020 6:00,0.29,0.3,0.4,4.53,160.14
8/8/2020 8:00,0.34,0.35,0.44,4.72,113.09
8/8/2020 10:00,0.33,0.34,0.5,3.84,104.91
8/8/2020 12:00,0.34,0.33,0.42,3.34,103.22
8/8/2020 14:00,0.4,0.43,0.62,4.08,153.06
8/8/2020 16:00,0.38,0.39,0.51,2.44,189.54
8/8/2020 18:00,0.42,0.42,0.58,2.71,150.71
8/8/2020 20:00,0.28,0.28,0.34,4.73,112.53
8/8/2020 22:00,0.29,0.3,0.36,4.74,99.43
9/8/2020 0:00,0.23,0.23,0.31,5.76,149.06
9/8/2020 2:00,0.21,0.22,0.25,5.86,149.39
9/8/2020 4:00,0.23,0.24,0.37,2.7,162.62
9/8/2020 6:00,0.26,0.27,0.41,5.93,216.7
9/8/2020 8:00,0.3,0.29,0.45,5.77,100.59
9/8/2020 10:00,0.29,0.3,0.37,3.23,111.7
9/8/2020 12:00,0.28,0.29,0.35,3.46,109.49
9/8/2020 14:00,0.31,0.31,0.44,4.17,77.22
9/8/2020 16:00,0.31,0.31,0.48,2.09,118.11
9/8/2020 18:00,0.38,0.36,0.53,2.24,155.26
9/8/2020 20:00,0.34,0.33,0.42,2.34,136.2
9/8/2020 22:00,0.3,0.31,0.38,3.85,73.03
10/8/2020 0:00,0.25,0.26,0.31,4.03,181.51
10/8/2020 2:00,0.23,0.23,0.31,7.75,163.99
10/8/2020 4:00,0.26,0.26,0.34,2.11,169.31
10/8/2020 6:00,0.29,0.29,0.37,2.18,144
10/8/2020 8:00,0.35,0.37,0.47,4.14,130.62
10/8/2020 10:00,0.34,0.34,0.41,3.56,116.29
10/8/2020 12:00,0.33,0.34,0.46,4.79,111.8
10/8/2020 14:00,0.3,0.3,0.37,3.21,98.77
10/8/2020 16:00,0.33,0.34,0.39,2.79,103.31
10/8/2020 18:00,0.35,0.36,0.5,7.1,94.39
10/8/2020 20:00,0.33,0.33,0.44,2.23,132.35
10/8/2020 22:00,0.28,0.28,0.36,8.14,103.52
11/8/2020 0:00,0.27,0.27,0.37,7.87,112.97
11/8/2020 2:00,0.3,0.31,0.42,8.25,177.6
11/8/2020 4:00,0.34,0.34,0.47,7.83,159.04
11/8/2020 6:00,0.37,0.38,0.5,3.04,174.68
11/8/2020 8:00,0.43,0.42,0.55,3.19,157.31
11/8/2020 10:00,0.39,0.38,0.53,2.39,166.14
11/8/2020 12:00,0.36,0.38,0.61,8.05,150.38
11/8/2020 14:00,0.34,0.34,0.46,7.05,128.01
11/8/2020 16:00,0.37,0.38,0.49,4.18,97.3
11/8/2020 18:00,0.47,0.45,0.55,7.47,154.03
11/8/2020 20:00,0.47,0.48,0.67,7.28,175.54
11/8/2020 22:00,0.5,0.49,0.63,7.45,179.39
12/8/2020 0:00,0.51,0.52,0.85,2.88,179.31
12/8/2020 2:00,0.44,0.45,0.61,7.22,173.2
12/8/2020 4:00,0.56,0.57,0.85,7.6,173.82
12/8/2020 6:00,0.52,0.56,0.7,7.65,146.49
12/8/2020 8:00,0.51,0.52,0.69,5.82,163.17
12/8/2020 10:00,0.51,0.58,0.81,5.71,166.62
12/8/2020 12:00,0.69,0.75,1.03,6.67,171.53
12/8/2020 14:00,0.68,0.72,0.91,6.54,175.84
12/8/2020 16:00,0.58,0.61,0.76,7.29,158.65
12/8/2020 18:00,0.57,0.61,0.84,7.59,143.47
12/8/2020 20:00,0.6,0.68,0.97,7.54,158.61
12/8/2020 22:00,0.59,0.62,0.84,7.36,162.3
13/8/2020 0:00,0.58,0.62,0.87,7.21,177.01
13/8/2020 2:00,0.56,0.58,0.78,6.97,183.3
13/8/2020 4:00,0.63,0.73,1,7.04,176.3
13/8/2020 6:00,0.55,0.61,0.89,7.38,177.82
13/8/2020 8:00,0.61,0.63,0.88,7,173.51
13/8/2020 10:00,0.67,0.7,0.92,6.48,178.12
13/8/2020 12:00,0.58,0.62,0.9,6.18,169.79
13/8/2020 14:00,0.6,0.62,0.82,6.76,157.88
13/8/2020 16:00,0.53,0.57,0.78,6.73,162.29
13/8/2020 18:00,0.54,0.59,0.77,6.7,150.16
13/8/2020 20:00,0.48,0.5,0.71,7.14,165.92
13/8/2020 22:00,0.48,0.56,0.69,7.14,173.69
14/8/2020 0:00,0.43,0.47,0.66,6.96,173.42
14/8/2020 2:00,0.42,0.46,0.65,6.72,171.61
14/8/2020 4:00,0.39,0.44,0.53,6.99,181.27
