,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
11/6/2000 11:00,0.6989,-,1.129,6.7368,-
11/6/2000 13:00,0.9984,-,1.564,3.6571,-
11/6/2000 15:00,0.9168,-,1.3149,3.7647,-
11/6/2000 17:00,0.7782,-,1.1423,7.5294,-
11/6/2000 19:00,0.6844,-,1.1059,6.7368,-
11/6/2000 21:00,0.7302,-,1.1725,7.5294,-
11/6/2000 23:00,0.5916,-,0.852,7.1111,-
12/6/2000 1:00,0.7418,-,1.1382,7.5294,-
12/6/2000 3:00,0.8748,-,1.53,4,-
12/6/2000 5:00,0.8717,-,1.5605,4.129,-
12/6/2000 7:00,0.6775,-,1.0971,6.7368,-
12/6/2000 9:00,0.6514,-,0.9621,7.1111,-
12/6/2000 11:00,0.5416,-,0.8244,6.7368,-
12/6/2000 13:00,0.5671,-,1.0023,7.1111,-
12/6/2000 15:00,0.4575,-,0.6952,7.1111,-
12/6/2000 17:00,0.4564,-,0.6417,7.5294,-
12/6/2000 19:00,0.4649,-,0.8089,7.1111,-
12/6/2000 21:00,0.4291,-,0.6259,7.1111,-
12/6/2000 23:00,0.4191,-,0.6947,7.1111,-
13/6/2000 1:00,0.4077,-,0.7218,7.1111,-
13/6/2000 3:00,0.2814,-,0.4298,7.1111,-
13/6/2000 5:00,0.2953,-,0.4517,7.1111,-
13/6/2000 7:00,0.3045,-,0.4241,7.5294,-
13/6/2000 9:00,0.3383,-,0.5372,7.1111,-
13/6/2000 11:00,0.3899,-,0.6786,7.1111,-
13/6/2000 13:00,0.3965,-,0.5584,6.7368,-
13/6/2000 15:00,0.3848,-,0.5356,6.4,-
13/6/2000 17:00,0.3661,-,0.5821,7.1111,-
13/6/2000 19:00,0.384,-,0.64,7.1111,-
13/6/2000 21:00,0.3579,-,0.5617,8.5333,-
13/6/2000 23:00,0.3437,-,0.5138,9.1429,-
14/6/2000 1:00,0.3574,-,0.5278,7.5294,-
14/6/2000 3:00,0.3125,-,0.5722,6.7368,-
14/6/2000 5:00,0.2956,-,0.4593,3.7647,-
14/6/2000 7:00,0.3489,-,0.5403,6.7368,-
14/6/2000 9:00,0.3539,-,0.5053,3.8788,-
14/6/2000 11:00,0.2952,-,0.4541,6.4,-
14/6/2000 13:00,0.2906,-,0.5074,7.5294,-
14/6/2000 15:00,0.2988,-,0.5451,3.6571,-
14/6/2000 17:00,0.345,-,0.4796,3.7647,-
14/6/2000 19:00,0.2957,-,0.4895,6.7368,-
14/6/2000 21:00,0.3181,-,0.419,3.7647,-
14/6/2000 23:00,0.2728,-,0.3973,3.6571,-
15/6/2000 1:00,0.2709,-,0.3856,3.8788,-
15/6/2000 3:00,0.2451,-,0.3914,3.7647,-
15/6/2000 5:00,0.2316,-,0.3739,7.1111,-
15/6/2000 7:00,0.2446,-,0.4925,3.8788,-
15/6/2000 9:00,0.3346,-,0.4569,4,-
15/6/2000 11:00,0.3116,-,0.4508,4.129,-
15/6/2000 13:00,0.3891,-,0.6122,7.5294,-
15/6/2000 15:00,0.3324,-,0.4838,3.7647,-
15/6/2000 17:00,0.3481,-,0.5185,7.5294,-
15/6/2000 19:00,0.3252,-,0.5495,7.1111,-
15/6/2000 21:00,0.2903,-,0.4102,7.5294,-
15/6/2000 23:00,0.2117,-,0.3013,8.5333,-
16/6/2000 1:00,0.2234,-,0.3253,8,-
16/6/2000 3:00,0.2051,-,0.37,8,-
16/6/2000 5:00,0.2419,-,0.4358,8,-
16/6/2000 7:00,0.2556,-,0.4406,7.5294,-
16/6/2000 9:00,0.3178,-,0.5063,4.2667,-
16/6/2000 11:00,0.2769,-,0.3935,4,-
16/6/2000 13:00,0.2969,-,0.4512,4,-
16/6/2000 15:00,0.3164,-,0.4606,3.7647,-
16/6/2000 17:00,0.2419,-,0.4065,7.1111,-
16/6/2000 19:00,0.3103,-,0.569,3.7647,-
16/6/2000 21:00,0.2551,-,0.3844,6.7368,-
16/6/2000 23:00,0.2372,-,0.3989,3.7647,-
17/6/2000 1:00,0.2178,-,0.3467,3.8788,-
17/6/2000 3:00,0.2205,-,0.3948,4,-
17/6/2000 5:00,0.234,-,0.3605,3.7647,-
17/6/2000 7:00,0.2778,-,0.4237,4,-
17/6/2000 9:00,0.3172,-,0.5151,4,-
17/6/2000 11:00,0.3242,-,0.4824,4.129,-
17/6/2000 13:00,0.3251,-,0.4935,7.1111,-
17/6/2000 15:00,0.3507,-,0.5339,3.6571,-
17/6/2000 17:00,0.3415,-,0.4836,8.5333,-
17/6/2000 19:00,0.3245,-,0.5349,7.5294,-
17/6/2000 21:00,0.3263,-,0.5238,7.1111,-
17/6/2000 23:00,0.3155,-,0.5869,7.5294,-
18/6/2000 1:00,0.2688,-,0.3709,7.1111,-
18/6/2000 3:00,0.2589,-,0.4578,6.7368,-
18/6/2000 5:00,0.2635,-,0.4146,8.5333,-
18/6/2000 7:00,0.2909,-,0.4261,8,-
18/6/2000 9:00,0.3729,-,0.6651,4.5714,-
18/6/2000 11:00,0.365,-,0.4784,7.5294,-
18/6/2000 13:00,0.3746,-,0.5271,8,-
18/6/2000 15:00,0.4157,-,0.6545,6.7368,-
18/6/2000 17:00,0.5531,-,0.9383,5.8182,-
18/6/2000 19:00,0.5619,-,0.962,6.0952,-
18/6/2000 21:00,0.863,-,1.2241,6.7368,-
18/6/2000 23:00,0.8319,-,1.4302,4,-
19/6/2000 1:00,0.5621,-,0.8534,7.1111,-
19/6/2000 3:00,0.5882,-,0.9194,7.1111,-
19/6/2000 5:00,0.4926,-,0.8225,6.4,-
19/6/2000 7:00,0.3874,-,0.7504,6.4,-
19/6/2000 9:00,0.4534,-,0.6835,6.0952,-
19/6/2000 11:00,0.4294,-,0.653,6.4,-
19/6/2000 13:00,0.37,-,0.6346,6.4,-
19/6/2000 15:00,0.426,-,0.5848,7.5294,-
19/6/2000 17:00,0.4889,-,0.8002,6.7368,-
19/6/2000 19:00,0.5632,-,0.9588,6.7368,-
19/6/2000 21:00,0.4181,-,0.6162,6.7368,-
19/6/2000 23:00,0.3944,-,0.662,6.0952,-
20/6/2000 1:00,0.3871,-,0.5861,4.7407,-
20/6/2000 3:00,0.3558,-,0.5855,6.7368,-
20/6/2000 5:00,0.3473,-,0.5687,5.8182,-
20/6/2000 7:00,0.3427,-,0.5726,5.5652,-
20/6/2000 9:00,0.3554,-,0.5653,5.8182,-
20/6/2000 11:00,0.3193,-,0.5175,5.5652,-
20/6/2000 13:00,0.3192,-,0.4687,3.8788,-
20/6/2000 15:00,0.3802,-,0.6094,3.7647,-
20/6/2000 17:00,0.3424,-,0.5682,3.5556,-
20/6/2000 19:00,0.3986,-,0.5688,4.5714,-
20/6/2000 21:00,0.3219,-,0.4314,6.0952,-
20/6/2000 23:00,0.3595,-,0.5903,5.12,-
21/6/2000 1:00,0.3754,-,0.6658,5.8182,-
21/6/2000 3:00,0.4068,-,0.7297,5.3333,-
21/6/2000 5:00,0.4774,-,0.9538,5.12,-
21/6/2000 7:00,0.444,-,0.7147,5.8182,-
21/6/2000 9:00,0.5014,-,0.8423,5.5652,-
21/6/2000 11:00,0.5072,-,0.7419,5.5652,-
21/6/2000 13:00,0.4934,-,0.8356,6.4,-
21/6/2000 15:00,0.4348,-,0.6409,6.0952,-
21/6/2000 17:00,0.4992,-,0.8166,6.4,-
21/6/2000 19:00,0.4975,-,0.7249,5.8182,-
21/6/2000 21:00,0.5183,-,0.718,6.4,-
21/6/2000 23:00,0.4499,-,0.6778,5.8182,-
22/6/2000 1:00,0.3987,-,0.6732,6.4,-
22/6/2000 3:00,0.4583,-,0.8036,6.0952,-
22/6/2000 5:00,0.4455,-,0.6832,4.9231,-
22/6/2000 7:00,0.4962,-,0.7586,6.4,-
22/6/2000 9:00,0.5029,-,0.7865,5.3333,-
22/6/2000 11:00,0.5456,-,0.9275,4,-
22/6/2000 13:00,0.5331,-,0.9115,6.4,-
22/6/2000 15:00,0.5103,-,0.7977,5.8182,-
22/6/2000 17:00,0.5383,-,1.0401,3.8788,-
22/6/2000 19:00,0.5369,-,1.1228,7.5294,-
22/6/2000 21:00,0.5757,-,0.864,5.3333,-
22/6/2000 23:00,0.5821,-,1.0107,5.8182,-
23/6/2000 1:00,0.5804,-,1.1003,6.0952,-
23/6/2000 3:00,0.6147,-,0.9469,3.8788,-
23/6/2000 5:00,0.5533,-,0.8343,5.12,-
23/6/2000 7:00,0.6349,-,1.0781,5.12,-
23/6/2000 9:00,0.5809,-,0.9632,3.7647,-
23/6/2000 11:00,0.6103,-,0.9705,6.7368,-
23/6/2000 13:00,0.5988,-,1.0378,7.1111,-
23/6/2000 15:00,0.6065,-,1.0565,5.8182,-
23/6/2000 17:00,0.5472,-,0.8598,5.12,-
23/6/2000 19:00,0.5516,-,1.0589,4.5714,-
23/6/2000 21:00,0.502,-,0.7671,7.1111,-
23/6/2000 23:00,0.4981,-,0.8266,6.0952,-
24/6/2000 1:00,0.4833,-,0.7868,5.5652,-
24/6/2000 3:00,0.5063,-,0.9145,6.4,-
24/6/2000 5:00,0.5935,-,0.9353,7.1111,-
24/6/2000 7:00,0.5406,-,1.0897,7.1111,-
24/6/2000 9:00,0.6098,-,0.9698,7.1111,-
24/6/2000 11:00,0.5865,-,1.0507,5.3333,-
24/6/2000 13:00,0.5494,-,1.0435,6.7368,-
24/6/2000 15:00,0.5506,-,0.7999,5.3333,-
24/6/2000 17:00,0.5725,-,1.0015,6.7368,-
24/6/2000 19:00,0.5317,-,0.7464,7.1111,-
24/6/2000 21:00,0.5579,-,1.0492,5.3333,-
24/6/2000 23:00,0.5265,-,0.8093,7.1111,-
25/6/2000 1:00,0.5928,-,1.0586,3.8788,-
25/6/2000 3:00,0.57,-,1.0448,4.5714,-
25/6/2000 5:00,0.5283,-,0.756,3.7647,-
25/6/2000 7:00,0.5496,-,0.7863,6.4,-
25/6/2000 9:00,0.6312,-,0.9966,7.1111,-
25/6/2000 11:00,0.5587,-,0.8559,4.5714,-
25/6/2000 13:00,0.5041,-,0.8047,4.4138,-
25/6/2000 15:00,0.5222,-,0.8617,5.5652,-
25/6/2000 17:00,0.4762,-,0.8871,6.7368,-
25/6/2000 19:00,0.5534,-,0.9542,5.8182,-
25/6/2000 21:00,0.425,-,0.5684,7.5294,-
25/6/2000 23:00,0.5257,-,0.8535,4.129,-
26/6/2000 1:00,0.4494,-,0.7154,6.7368,-
26/6/2000 3:00,0.4446,-,0.6988,5.5652,-
26/6/2000 5:00,0.4343,-,0.5938,6.4,-
26/6/2000 7:00,0.3574,-,0.6359,6.0952,-
26/6/2000 9:00,0.4154,-,0.6166,6.7368,-
26/6/2000 11:00,0.3639,-,0.6028,5.8182,-
26/6/2000 13:00,0.4124,-,0.6937,4.9231,-
26/6/2000 15:00,0.4011,-,0.7071,5.5652,-
26/6/2000 17:00,0.4021,-,0.6052,4.129,-
26/6/2000 19:00,0.3852,-,0.5848,6.4,-
26/6/2000 21:00,0.3548,-,0.5808,5.5652,-
26/6/2000 23:00,0.3258,-,0.4667,6.0952,-
27/6/2000 1:00,0.3698,-,0.5649,4.5714,-
27/6/2000 3:00,0.4291,-,0.7652,4,-
27/6/2000 5:00,0.3741,-,0.5905,4.129,-
27/6/2000 7:00,0.4119,-,0.6028,4,-
27/6/2000 9:00,0.3539,-,0.5154,6.4,-
27/6/2000 11:00,0.3128,-,0.5412,6.0952,-
27/6/2000 13:00,0.3157,-,0.508,5.5652,-
27/6/2000 15:00,0.3495,-,0.5258,5.8182,-
27/6/2000 17:00,0.2994,-,0.5508,4.7407,-
27/6/2000 19:00,0.3475,-,0.5521,5.3333,-
27/6/2000 21:00,0.2951,-,0.5006,5.5652,-
27/6/2000 23:00,0.3176,-,0.6113,5.5652,-
28/6/2000 1:00,0.2842,-,0.4029,5.5652,-
28/6/2000 3:00,0.2711,-,0.6089,5.12,-
28/6/2000 5:00,0.2367,-,0.4046,5.3333,-
28/6/2000 7:00,0.2533,-,0.4845,5.3333,-
28/6/2000 9:00,0.3168,-,0.493,3.8788,-
28/6/2000 11:00,0.271,-,0.4007,3.6571,-
28/6/2000 13:00,0.2473,-,0.5741,5.3333,-
28/6/2000 15:00,0.3128,-,0.691,4.4138,-
28/6/2000 17:00,0.272,-,0.4386,5.12,-
28/6/2000 19:00,0.2454,-,0.4745,4,-
28/6/2000 21:00,0.2437,-,0.4791,3.6571,-
28/6/2000 23:00,0.2447,-,0.3753,3.6571,-
29/6/2000 1:00,0.2382,-,0.3245,5.3333,-
29/6/2000 3:00,0.1719,-,0.2721,3.8788,-
29/6/2000 5:00,0.1674,-,0.3686,4.9231,-
29/6/2000 7:00,0.2194,-,0.3859,4.9231,-
29/6/2000 9:00,0.2637,-,0.4205,4,-
30/6/2000 12:00,0.2807,-,0.4598,3.8788,-
30/6/2000 14:00,0.2582,-,0.4066,3.5556,-
30/6/2000 16:00,0.2244,-,0.3859,3.5556,-
30/6/2000 18:00,0.2378,-,0.4425,3.6571,-
30/6/2000 20:00,0.2377,-,0.4504,3.8788,-
30/6/2000 22:00,0.2021,-,0.4762,3.6571,-
1/7/2000 0:00,0.2218,-,0.4473,3.7647,-
1/7/2000 2:00,0.1594,-,0.2634,3.6571,-
1/7/2000 4:00,0.1488,-,0.3102,3.6571,-
1/7/2000 6:00,0.1569,-,0.3196,4,-
1/7/2000 8:00,0.1891,-,0.3452,3.8788,-
1/7/2000 10:00,0.2547,-,0.3873,4,-
1/7/2000 12:00,0.231,-,0.4757,3.5556,-
1/7/2000 14:00,0.2429,-,0.3972,3.7647,-
1/7/2000 16:00,0.2208,-,0.4866,3.5556,-
1/7/2000 18:00,0.2081,-,0.3912,3.5556,-
1/7/2000 20:00,0.1669,-,0.3111,3.8788,-
1/7/2000 22:00,0.1556,-,0.2669,3.6571,-
2/7/2000 0:00,0.1842,-,0.2717,3.6571,-
2/7/2000 2:00,0.2626,-,0.433,3.7647,-
2/7/2000 4:00,0.3526,-,0.5432,4.9231,-
2/7/2000 6:00,0.2981,-,0.4882,5.12,-
2/7/2000 8:00,0.367,-,0.6464,5.3333,-
2/7/2000 10:00,0.3972,-,0.7179,5.8182,-
2/7/2000 12:00,0.3538,-,0.5158,3.8788,-
2/7/2000 14:00,0.3344,-,0.6129,7.5294,-
2/7/2000 16:00,0.4311,-,0.5925,6.7368,-
2/7/2000 18:00,0.42,-,0.6336,7.1111,-
2/7/2000 20:00,0.3569,-,0.5588,6.7368,-
2/7/2000 22:00,0.2988,-,0.5802,6.7368,-
3/7/2000 0:00,0.3133,-,0.5038,7.5294,-
3/7/2000 2:00,0.2941,-,0.4741,8,-
3/7/2000 4:00,0.294,-,0.4992,7.5294,-
3/7/2000 6:00,0.3102,-,0.4325,7.5294,-
3/7/2000 8:00,0.3337,-,0.5301,7.5294,-
3/7/2000 10:00,0.3567,-,0.6039,8,-
3/7/2000 12:00,0.3892,-,0.5781,4.7407,-
3/7/2000 14:00,0.3092,-,0.5842,6.0952,-
3/7/2000 16:00,0.4158,-,0.568,7.1111,-
3/7/2000 18:00,0.3691,-,0.652,7.1111,-
3/7/2000 20:00,0.3438,-,0.5456,6.4,-
3/7/2000 22:00,0.3479,-,0.5249,6.0952,-
4/7/2000 0:00,0.3564,-,0.6488,4.4138,-
4/7/2000 2:00,0.3376,-,0.5479,6.7368,-
4/7/2000 4:00,0.2978,-,0.5565,8,-
4/7/2000 6:00,0.3175,-,0.5585,8,-
4/7/2000 8:00,0.3276,-,0.4429,7.1111,-
4/7/2000 10:00,0.3642,-,0.5398,7.5294,-
4/7/2000 12:00,0.3095,-,0.4771,4,-
4/7/2000 14:00,0.3258,-,0.4779,7.5294,-
4/7/2000 16:00,0.3192,-,0.6155,3.7647,-
4/7/2000 18:00,0.353,-,0.5359,7.5294,-
4/7/2000 20:00,0.326,-,0.5354,6.7368,-
4/7/2000 22:00,0.3086,-,0.4471,6.7368,-
5/7/2000 0:00,0.3686,-,0.5037,7.5294,-
5/7/2000 2:00,0.3095,-,0.5109,7.5294,-
5/7/2000 4:00,0.2599,-,0.4225,7.5294,-
5/7/2000 6:00,0.2457,-,0.3925,8,-
5/7/2000 8:00,0.2723,-,0.4555,7.1111,-
5/7/2000 10:00,0.3292,-,0.467,8,-
5/7/2000 12:00,0.3214,-,0.4975,8,-
5/7/2000 14:00,0.3144,-,0.488,7.5294,-
5/7/2000 16:00,0.3469,-,0.5173,7.1111,-
5/7/2000 18:00,0.3976,-,0.6312,7.1111,-
5/7/2000 20:00,0.3331,-,0.6431,7.5294,-
5/7/2000 22:00,0.3062,-,0.4473,8,-
6/7/2000 0:00,0.2845,-,0.5067,11.6364,-
6/7/2000 2:00,0.341,-,0.5705,11.6364,-
6/7/2000 4:00,0.2798,-,0.4065,8.5333,-
6/7/2000 6:00,0.3055,-,0.5349,9.1429,-
6/7/2000 8:00,0.3282,-,0.5257,9.1429,-
6/7/2000 10:00,0.3051,-,0.4471,8,-
6/7/2000 12:00,0.3234,-,0.4287,11.6364,-
6/7/2000 14:00,0.3343,-,0.4319,10.6667,-
6/7/2000 16:00,0.4225,-,0.7047,8.5333,-
6/7/2000 18:00,0.4247,-,0.6407,11.6364,-
6/7/2000 20:00,0.4587,-,0.6284,7.1111,-
6/7/2000 22:00,0.4174,-,0.5561,10.6667,-
7/7/2000 0:00,0.3739,-,0.4696,9.8462,-
7/7/2000 2:00,0.389,-,0.6556,9.8462,-
7/7/2000 4:00,0.3978,-,0.5367,9.8462,-
7/7/2000 6:00,0.3624,-,0.7619,9.8462,-
7/7/2000 8:00,0.5176,-,0.7821,9.8462,-
7/7/2000 10:00,0.5554,-,0.8227,10.6667,-
7/7/2000 12:00,0.5405,-,0.9696,9.8462,-
7/7/2000 14:00,0.537,-,0.7248,9.8462,-
7/7/2000 16:00,0.5547,-,0.6943,9.8462,-
7/7/2000 18:00,0.5893,-,0.8359,9.8462,-
7/7/2000 20:00,0.6195,-,0.9452,9.8462,-
7/7/2000 22:00,0.6262,-,1.1636,9.1429,-
8/7/2000 0:00,0.6504,-,0.8872,10.6667,-
8/7/2000 2:00,0.6776,-,1.0819,10.6667,-
8/7/2000 4:00,0.6295,-,0.94,10.6667,-
8/7/2000 6:00,0.5675,-,0.8075,10.6667,-
8/7/2000 8:00,0.5408,-,0.7873,9.8462,-
8/7/2000 10:00,0.5223,-,1.1167,9.8462,-
8/7/2000 12:00,0.6032,-,0.8219,9.8462,-
8/7/2000 14:00,0.6476,-,0.9596,9.1429,-
8/7/2000 16:00,0.6904,-,0.9888,10.6667,-
8/7/2000 18:00,0.7177,-,1.0008,10.6667,-
8/7/2000 20:00,0.6862,-,1.0326,10.6667,-
8/7/2000 22:00,0.6586,-,0.9667,10.6667,-
9/7/2000 0:00,0.6168,-,0.925,9.8462,-
9/7/2000 2:00,0.565,-,0.9456,9.8462,-
9/7/2000 4:00,0.5635,-,0.7707,9.8462,-
9/7/2000 6:00,0.5169,-,0.7432,9.8462,-
9/7/2000 8:00,0.5047,-,0.7202,9.8462,-
9/7/2000 10:00,0.5046,-,0.824,9.1429,-
9/7/2000 12:00,0.5632,-,0.7372,9.1429,-
9/7/2000 14:00,0.5132,-,0.8379,9.1429,-
9/7/2000 16:00,0.511,-,0.7288,8,-
9/7/2000 18:00,0.4537,-,0.7264,8.5333,-
9/7/2000 20:00,0.4721,-,0.7492,9.8462,-
9/7/2000 22:00,0.4634,-,0.7027,8.5333,-
10/7/2000 0:00,0.4393,-,0.7122,8.5333,-
10/7/2000 2:00,0.4148,-,0.606,8.5333,-
10/7/2000 4:00,0.3853,-,0.6162,9.1429,-
10/7/2000 6:00,0.3713,-,0.5479,8,-
10/7/2000 8:00,0.4286,-,0.5929,9.8462,-
10/7/2000 10:00,0.451,-,0.7006,9.8462,-
10/7/2000 12:00,0.4158,-,0.5953,9.1429,-
10/7/2000 14:00,0.4372,-,0.6374,9.1429,-
10/7/2000 16:00,0.3962,-,0.5518,9.1429,-
10/7/2000 18:00,0.3835,-,0.6256,9.1429,-
10/7/2000 20:00,0.4472,-,0.7407,3.7647,-
10/7/2000 22:00,0.4135,-,0.6562,9.1429,-
11/7/2000 0:00,0.484,-,0.8994,8.5333,-
11/7/2000 2:00,0.4752,-,0.7044,9.1429,-
11/7/2000 4:00,0.4504,-,0.6297,6.0952,-
11/7/2000 6:00,0.662,-,0.9505,5.8182,-
11/7/2000 8:00,0.6108,-,0.8738,7.1111,-
11/7/2000 10:00,0.6964,-,0.9739,7.5294,-
11/7/2000 12:00,0.7972,-,1.1796,8,-
11/7/2000 14:00,0.9459,-,1.5079,7.5294,-
11/7/2000 16:00,0.897,-,1.2902,7.1111,-
11/7/2000 18:00,0.8096,-,1.1891,7.5294,-
11/7/2000 20:00,0.6486,-,0.9881,8.5333,-
11/7/2000 22:00,0.7851,-,1.1515,7.1111,-
12/7/2000 0:00,0.7883,-,1.086,7.1111,-
12/7/2000 2:00,0.6677,-,0.9802,7.1111,-
12/7/2000 4:00,0.5854,-,0.9305,7.1111,-
12/7/2000 6:00,0.6536,-,0.9753,7.5294,-
12/7/2000 8:00,0.619,-,0.9042,7.5294,-
12/7/2000 10:00,0.5201,-,0.777,8,-
12/7/2000 12:00,0.5129,-,0.6699,7.1111,-
12/7/2000 14:00,0.5294,-,0.7322,7.1111,-
12/7/2000 16:00,0.5119,-,0.8648,7.1111,-
12/7/2000 18:00,0.5889,-,0.9334,6.7368,-
12/7/2000 20:00,0.4777,-,0.9051,7.1111,-
12/7/2000 22:00,0.5071,-,0.912,6.7368,-
13/7/2000 0:00,0.4563,-,0.6845,7.1111,-
13/7/2000 2:00,0.4896,-,0.6602,6.0952,-
13/7/2000 4:00,0.3712,-,0.5106,5.5652,-
13/7/2000 6:00,0.4132,-,0.6307,6.0952,-
13/7/2000 8:00,0.4374,-,0.6413,6.4,-
13/7/2000 10:00,0.3638,-,0.5757,4.129,-
13/7/2000 12:00,0.3558,-,0.4929,6.0952,-
13/7/2000 14:00,0.3509,-,0.5701,6.4,-
13/7/2000 16:00,0.3096,-,0.5089,4.7407,-
13/7/2000 18:00,0.359,-,0.6362,3.8788,-
13/7/2000 20:00,0.3649,-,0.4969,6.4,-
13/7/2000 22:00,0.3822,-,0.5873,6.0952,-
14/7/2000 0:00,0.4295,-,0.6967,6.0952,-
14/7/2000 2:00,0.4235,-,0.6504,5.5652,-
14/7/2000 4:00,0.3964,-,0.5866,5.12,-
14/7/2000 6:00,0.3583,-,0.5271,5.12,-
14/7/2000 8:00,0.4068,-,0.6777,5.8182,-
14/7/2000 10:00,0.4186,-,0.6219,5.8182,-
14/7/2000 12:00,0.3098,-,0.5016,3.7647,-
14/7/2000 14:00,0.3304,-,0.479,4.4138,-
14/7/2000 16:00,0.3075,-,0.4439,5.12,-
14/7/2000 18:00,0.2933,-,0.5022,3.7647,-
14/7/2000 20:00,0.2864,-,0.5121,3.7647,-
14/7/2000 22:00,0.2856,-,0.3997,4.9231,-
15/7/2000 0:00,0.3386,-,0.5173,9.1429,-
15/7/2000 2:00,0.3672,-,0.5363,9.1429,-
15/7/2000 4:00,0.4092,-,0.6,8,-
15/7/2000 6:00,0.3351,-,0.5373,8.5333,-
15/7/2000 8:00,0.4037,-,0.5896,8,-
15/7/2000 10:00,0.3802,-,0.4998,8.5333,-
15/7/2000 12:00,0.4764,-,0.738,8,-
15/7/2000 14:00,0.4567,-,0.6596,8,-
15/7/2000 16:00,0.4321,-,0.7542,7.1111,-
15/7/2000 18:00,0.4898,-,0.773,8,-
15/7/2000 20:00,0.4367,-,0.66,9.1429,-
15/7/2000 22:00,0.6356,-,0.9886,9.1429,-
16/7/2000 0:00,0.5169,-,0.6779,9.1429,-
16/7/2000 2:00,0.5184,-,0.7469,8.5333,-
16/7/2000 4:00,0.4245,-,0.6119,8.5333,-
16/7/2000 6:00,0.4083,-,0.5628,7.5294,-
16/7/2000 8:00,0.5679,-,0.9047,7.5294,-
16/7/2000 10:00,0.5105,-,0.7179,8,-
16/7/2000 12:00,0.5093,-,0.7595,8,-
16/7/2000 14:00,0.4621,-,0.6258,8,-
16/7/2000 16:00,0.5436,-,0.8609,8.5333,-
16/7/2000 18:00,0.6028,-,0.9809,8.5333,-
16/7/2000 20:00,0.62,-,0.8944,8,-
16/7/2000 22:00,0.8075,-,1.4923,8.5333,-
17/7/2000 0:00,0.7992,-,1.175,9.8462,-
17/7/2000 2:00,0.8723,-,1.2756,9.8462,-
17/7/2000 4:00,1.4199,-,2.0681,4.9231,-
17/7/2000 6:00,1.3413,-,1.9952,7.5294,-
17/7/2000 8:00,1.3932,-,1.8166,9.8462,-
17/7/2000 10:00,1.6773,-,3.0107,8,-
17/7/2000 12:00,1.4797,-,2.1063,9.8462,-
17/7/2000 14:00,1.5121,-,2.2685,10.6667,-
17/7/2000 16:00,1.6789,-,2.6828,4.7407,-
17/7/2000 18:00,1.8816,-,2.6716,9.1429,-
17/7/2000 20:00,1.9494,-,2.8632,9.8462,-
17/7/2000 22:00,1.7978,-,2.7149,9.8462,-
18/7/2000 0:00,1.8123,-,2.839,9.8462,-
18/7/2000 2:00,1.6689,-,2.2682,10.6667,-
18/7/2000 4:00,1.4397,-,1.857,9.8462,-
18/7/2000 6:00,1.6818,-,2.1216,9.8462,-
18/7/2000 8:00,1.5336,-,2.1302,9.8462,-
18/7/2000 10:00,1.2381,-,1.8031,9.8462,-
18/7/2000 12:00,1.2091,-,1.8609,9.8462,-
18/7/2000 14:00,1.2876,-,1.7545,10.6667,-
18/7/2000 16:00,1.1068,-,1.6118,9.8462,-
18/7/2000 18:00,1.0121,-,1.6178,9.1429,-
18/7/2000 20:00,0.9692,-,1.3532,9.1429,-
18/7/2000 22:00,0.8488,-,1.198,9.1429,-
19/7/2000 0:00,0.873,-,1.3805,9.1429,-
19/7/2000 2:00,0.7752,-,1.1644,9.1429,-
19/7/2000 4:00,0.942,-,1.3606,9.1429,-
19/7/2000 6:00,0.7678,-,1.1951,7.5294,-
19/7/2000 8:00,0.7014,-,1.026,8,-
19/7/2000 10:00,0.6713,-,1.014,8.5333,-
19/7/2000 12:00,0.7937,-,1.1214,8,-
19/7/2000 14:00,0.716,-,1.0907,8.5333,-
19/7/2000 16:00,0.7424,-,1.0122,8,-
19/7/2000 18:00,0.6856,-,1.1783,8,-
19/7/2000 20:00,0.7668,-,1.0591,6.7368,-
19/7/2000 22:00,0.6725,-,0.9106,7.1111,-
20/7/2000 0:00,0.5472,-,0.9692,6.7368,-
20/7/2000 2:00,0.5241,-,0.87,7.1111,-
20/7/2000 4:00,0.6887,-,1.1993,5.8182,-
20/7/2000 6:00,0.5345,-,0.8463,6.0952,-
20/7/2000 8:00,0.5531,-,0.7587,5.3333,-
20/7/2000 10:00,0.5548,-,0.8047,6.4,-
20/7/2000 12:00,0.5128,-,0.7186,5.8182,-
20/7/2000 14:00,0.5161,-,0.7616,5.5652,-
20/7/2000 16:00,0.4638,-,0.8126,5.8182,-
20/7/2000 18:00,0.4736,-,0.7031,6.7368,-
20/7/2000 20:00,0.4605,-,0.6988,6.7368,-
20/7/2000 22:00,0.4349,-,0.6154,7.1111,-
21/7/2000 0:00,0.4796,-,0.7451,5.8182,-
21/7/2000 2:00,0.4919,-,0.6979,7.1111,-
21/7/2000 4:00,0.4714,-,0.7335,5.5652,-
21/7/2000 6:00,0.4546,-,0.6166,6.0952,-
21/7/2000 8:00,0.4376,-,0.724,4,-
21/7/2000 10:00,0.4698,-,0.6725,5.3333,-
21/7/2000 12:00,0.4603,-,0.6322,6.7368,-
21/7/2000 14:00,0.4243,-,0.7702,6.7368,-
21/7/2000 16:00,0.4418,-,0.6567,6.4,-
21/7/2000 18:00,0.4889,-,0.73,6.0952,-
21/7/2000 20:00,0.4167,-,0.7294,6.7368,-
