,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
2/9/2016 21:45,0.01,0.01,0.02,3.59,357.71
2/9/2016 22:45,0.01,0.01,0.02,3.69,325.3
2/9/2016 23:45,0.01,0.01,0.02,3.61,149.77
3/9/2016 0:45,0.01,0.02,0.02,3.61,345.22
3/9/2016 1:45,0.01,0.01,0.02,3.72,343.76
3/9/2016 2:45,0.008594,0.01,0.01,3.72,325.47
3/9/2016 3:45,0.01,0.01,0.02,3.61,170.95
3/9/2016 4:45,0.01,0.02,0.02,3.61,176.13
3/9/2016 5:45,0.01,0.02,0.02,3.74,338.25
3/9/2016 6:45,0.01,0.01,0.02,3.59,111.99
3/9/2016 7:45,0.01,0.02,0.02,3.61,170.35
3/9/2016 8:45,0.01,0.02,0.02,3.66,227.8
3/9/2016 9:45,0.01,0.02,0.02,3.86,171.94
3/9/2016 10:45,0.01,0.02,0.02,3.77,131.72
3/9/2016 11:45,0.01,0.02,0.02,3.59,299.9
3/9/2016 12:45,0.01,0.02,0.02,3.98,186.35
3/9/2016 13:45,0.01,0.02,0.02,3.64,321.55
3/9/2016 14:45,0.02,0.03,0.04,3.61,328.02
3/9/2016 15:45,0.02,0.03,0.04,3.61,146.2
3/9/2016 16:45,0.02,0.03,0.03,3.72,93
3/9/2016 17:45,0.00953,0.01,0.02,3.66,264.16
3/9/2016 18:45,0.01,0.01,0.02,3.64,72.57
3/9/2016 19:45,0.01,0.01,0.02,3.69,172.39
3/9/2016 20:45,0.01,0.01,0.02,3.59,157.96
3/9/2016 21:45,0.01,0.01,0.02,3.61,73.8
3/9/2016 22:45,0.01,0.02,0.02,3.61,61.35
3/9/2016 23:45,0.01,0.02,0.02,3.61,190.5
4/9/2016 0:45,0.01,0.02,0.02,4.04,26.03
4/9/2016 1:45,0.01,0.02,0.02,3.8,16.05
4/9/2016 2:45,0.03,0.04,0.05,3.59,344.29
4/9/2016 3:45,0.03,0.04,0.05,3.59,132.3
4/9/2016 4:45,0.02,0.02,0.03,3.59,341.79
4/9/2016 5:45,0.02,0.03,0.04,3.83,356.55
4/9/2016 6:45,0.02,0.02,0.03,3.61,238.13
4/9/2016 7:45,0.01,0.02,0.02,3.66,271.88
4/9/2016 8:45,0.02,0.02,0.03,3.61,6.3
4/9/2016 9:45,0.02,0.02,0.03,3.66,207.65
4/9/2016 10:45,0.02,0.02,0.03,3.64,184.68
4/9/2016 11:45,0.02,0.02,0.03,3.66,27.93
4/9/2016 12:45,0.02,0.03,0.03,3.59,179.14
4/9/2016 13:45,0.02,0.03,0.04,3.8,353.5
4/9/2016 14:45,0.02,0.02,0.03,3.61,335.97
4/9/2016 15:45,0.02,0.03,0.04,3.8,162.4
4/9/2016 16:45,0.03,0.03,0.04,3.72,328.68
4/9/2016 17:45,0.01,0.02,0.02,3.61,170.63
4/9/2016 18:45,0.02,0.02,0.03,3.61,241.35
4/9/2016 19:45,0.01,0.02,0.02,3.59,57.04
4/9/2016 20:45,0.02,0.02,0.03,3.61,348.93
4/9/2016 21:45,0.02,0.02,0.03,3.61,20.39
4/9/2016 22:45,0.02,0.02,0.03,3.86,350.55
4/9/2016 23:45,0.02,0.02,0.03,3.61,202.54
5/9/2016 0:45,0.02,0.02,0.03,3.59,351.4
5/9/2016 1:45,0.02,0.02,0.03,3.77,303.96
5/9/2016 2:45,0.02,0.02,0.03,3.69,150.97
5/9/2016 3:45,0.01,0.02,0.02,3.8,83.31
5/9/2016 4:45,0.01,0.01,0.02,3.66,161.08
5/9/2016 5:45,0.01,0.02,0.02,3.64,139.82
5/9/2016 6:45,0.01,0.02,0.02,3.66,340.11
5/9/2016 7:45,0.01,0.02,0.02,3.64,48.37
5/9/2016 8:45,0.01,0.02,0.02,3.8,78.79
5/9/2016 9:45,0.02,0.02,0.03,3.64,325.05
5/9/2016 10:45,0.02,0.02,0.03,3.64,163.24
5/9/2016 11:45,0.01,0.02,0.02,3.66,349.35
5/9/2016 12:45,0.02,0.02,0.03,3.61,330.97
5/9/2016 13:45,0.02,0.03,0.03,3.66,302.24
5/9/2016 14:45,0.02,0.03,0.03,3.8,210.7
5/9/2016 15:45,0.02,0.02,0.03,3.8,157.35
5/9/2016 16:45,0.02,0.02,0.03,3.66,329.56
5/9/2016 17:45,0.01,0.02,0.02,3.66,352.16
5/9/2016 18:45,0.01,0.02,0.02,3.66,68.35
5/9/2016 19:45,0.01,0.02,0.02,3.64,195.39
5/9/2016 20:45,0.01,0.02,0.02,3.66,60.75
5/9/2016 21:45,0.02,0.02,0.03,3.61,67.47
5/9/2016 22:45,0.02,0.02,0.02,3.59,156.06
5/9/2016 23:45,0.02,0.02,0.03,3.66,148.27
6/9/2016 0:45,0.01,0.02,0.02,3.74,4.03
6/9/2016 1:45,0.02,0.03,0.04,3.59,328.05
6/9/2016 2:45,0.02,0.03,0.04,3.66,220.71
6/9/2016 3:45,0.01,0.02,0.02,3.59,126.24
6/9/2016 4:45,0.02,0.02,0.03,3.61,346.34
6/9/2016 5:45,0.01,0.01,0.02,3.66,233.26
6/9/2016 6:45,0.01,0.02,0.02,3.59,23.02
6/9/2016 7:45,0.02,0.02,0.03,3.69,142.68
6/9/2016 8:45,0.01,0.02,0.02,3.64,251.89
6/9/2016 9:45,0.02,0.02,0.03,3.59,345.1
6/9/2016 10:45,0.01,0.02,0.02,3.61,218.38
6/9/2016 11:45,0.01,0.02,0.02,3.72,149.69
6/9/2016 12:45,0.01,0.02,0.02,4.17,255.13
6/9/2016 13:45,0.01,0.02,0.02,3.61,340.3
6/9/2016 14:45,0.02,0.02,0.03,3.74,329.42
6/9/2016 15:45,0.02,0.02,0.03,3.64,331.37
6/9/2016 16:45,0.01,0.02,0.02,3.59,101.27
6/9/2016 17:45,0.01,0.02,0.02,3.66,261.83
6/9/2016 18:45,0.01,0.02,0.02,3.66,333.54
6/9/2016 19:45,0.01,0.02,0.02,3.59,43.39
6/9/2016 20:45,0.01,0.02,0.02,3.89,167.91
6/9/2016 21:45,0.01,0.02,0.02,3.72,336.52
6/9/2016 22:45,0.01,0.02,0.02,3.69,6.74
6/9/2016 23:45,0.01,0.02,0.02,3.8,151.16
7/9/2016 0:45,0.02,0.03,0.03,3.66,232.54
7/9/2016 1:45,0.02,0.02,0.03,3.59,144.5
7/9/2016 2:45,0.01,0.02,0.02,3.74,169.8
7/9/2016 3:45,0.01,0.02,0.02,3.59,326.75
7/9/2016 4:45,0.01,0.02,0.02,3.61,256.87
7/9/2016 5:45,0.01,0.02,0.02,3.64,221.42
7/9/2016 6:45,0.01,0.02,0.02,3.61,3.57
7/9/2016 7:45,0.02,0.02,0.03,3.61,358.03
7/9/2016 8:45,0.02,0.02,0.03,3.61,8.25
7/9/2016 9:45,0.01,0.02,0.02,3.64,343.01
7/9/2016 10:45,0.01,0.02,0.02,3.61,191.54
7/9/2016 11:45,0.01,0.02,0.02,3.66,162.29
7/9/2016 12:45,0.01,0.02,0.02,3.72,345.75
7/9/2016 13:45,0.01,0.02,0.02,3.66,155.19
7/9/2016 14:45,0.01,0.02,0.02,3.8,304.71
7/9/2016 15:45,0.02,0.02,0.03,3.61,147.47
7/9/2016 16:45,0.01,0.02,0.02,3.61,115.97
7/9/2016 17:45,0.01,0.01,0.02,3.59,144.18
7/9/2016 18:45,0.02,0.02,0.03,3.74,55.02
7/9/2016 19:45,0.01,0.02,0.02,3.61,192.16
7/9/2016 20:45,0.02,0.02,0.03,3.72,175.39
7/9/2016 21:45,0.01,0.02,0.02,3.61,77.65
7/9/2016 22:45,0.01,0.02,0.02,3.72,12.38
7/9/2016 23:45,0.02,0.02,0.03,3.66,138.8
8/9/2016 0:45,0.01,0.02,0.02,3.69,68.92
8/9/2016 1:45,0.02,0.02,0.03,3.77,99.95
8/9/2016 2:45,0.01,0.02,0.02,3.92,331.7
8/9/2016 3:45,0.02,0.02,0.03,3.59,151.38
8/9/2016 4:45,0.01,0.02,0.02,3.64,305.19
8/9/2016 5:45,0.01,0.02,0.02,3.92,48.6
8/9/2016 6:45,0.01,0.01,0.02,3.86,345.28
8/9/2016 7:45,0.009818,0.01,0.02,3.64,166.18
8/9/2016 8:45,0.01,0.01,0.02,3.61,256.71
8/9/2016 9:45,0.01,0.01,0.02,3.66,221.15
8/9/2016 10:45,0.01,0.02,0.02,3.83,249.22
8/9/2016 11:45,0.01,0.02,0.02,3.77,325.26
8/9/2016 12:45,0.01,0.02,0.02,3.69,9.72
8/9/2016 13:45,0.01,0.02,0.02,3.61,253.79
8/9/2016 14:45,0.01,0.02,0.02,3.59,228.66
8/9/2016 15:45,0.01,0.02,0.02,3.59,6.01
8/9/2016 16:45,0.01,0.01,0.02,3.64,158.22
8/9/2016 17:45,0.01,0.02,0.02,3.72,1.06
8/9/2016 18:45,0.01,0.02,0.02,3.8,312.41
8/9/2016 19:45,0.01,0.02,0.02,3.61,169.3
8/9/2016 20:45,0.01,0.02,0.02,3.72,254.47
8/9/2016 21:45,0.01,0.02,0.02,3.59,116.85
8/9/2016 22:45,0.01,0.02,0.02,3.66,271.52
8/9/2016 23:45,0.01,0.02,0.02,3.64,37.48
9/9/2016 0:45,0.02,0.02,0.03,3.59,274.74
9/9/2016 1:45,0.01,0.02,0.02,3.66,237.94
9/9/2016 2:45,0.02,0.02,0.03,3.69,347.85
9/9/2016 3:45,0.02,0.02,0.03,3.59,191.38
9/9/2016 4:45,0.01,0.02,0.02,3.64,279.17
9/9/2016 5:45,0.02,0.02,0.03,3.61,326.68
9/9/2016 6:45,0.01,0.02,0.02,3.64,255.58
9/9/2016 7:45,0.01,0.02,0.02,3.74,141.49
9/9/2016 8:45,0.007723,0.009824,0.01,3.74,118.21
9/9/2016 9:45,0.01,0.02,0.02,3.72,153.17
9/9/2016 10:45,0.01,0.02,0.02,3.61,66.84
9/9/2016 11:45,0.01,0.01,0.02,3.66,178.59
9/9/2016 12:45,0.01,0.02,0.02,3.77,190.13
9/9/2016 13:45,0.01,0.02,0.02,3.61,124.81
9/9/2016 14:45,0.01,0.02,0.02,3.66,216.3
9/9/2016 15:45,0.01,0.02,0.02,3.83,335.69
9/9/2016 16:45,0.01,0.02,0.02,3.61,96.1
9/9/2016 17:45,0.01,0.02,0.02,3.61,130.17
9/9/2016 18:45,0.01,0.02,0.02,3.77,349.5
9/9/2016 19:45,0.01,0.02,0.02,3.61,200.4
9/9/2016 20:45,0.01,0.01,0.02,3.59,343.21
9/9/2016 21:45,0.01,0.02,0.02,3.59,329.55
9/9/2016 22:45,0.01,0.02,0.02,3.8,198.39
9/9/2016 23:45,0.02,0.02,0.03,3.64,350.38
10/9/2016 0:45,0.02,0.02,0.03,3.69,330.11
10/9/2016 1:45,0.02,0.02,0.03,3.59,326.95
10/9/2016 2:45,0.02,0.02,0.02,3.77,150.02
10/9/2016 3:45,0.03,0.04,0.05,3.64,309.2
10/9/2016 4:45,0.02,0.02,0.03,3.72,200.59
10/9/2016 5:45,0.02,0.03,0.04,3.66,203.75
10/9/2016 6:45,0.02,0.02,0.02,3.69,359.92
10/9/2016 7:45,0.01,0.02,0.02,3.8,111.95
10/9/2016 8:45,0.01,0.02,0.02,3.69,35.46
10/9/2016 9:45,0.01,0.02,0.02,3.59,215.42
10/9/2016 10:45,0.01,0.02,0.02,3.86,234.95
10/9/2016 11:45,0.01,0.02,0.02,3.66,206.04
10/9/2016 12:45,0.02,0.02,0.03,3.61,29.84
10/9/2016 13:45,0.01,0.02,0.02,3.89,188.53
10/9/2016 14:45,0.01,0.02,0.02,3.64,353.7
10/9/2016 15:45,0.01,0.02,0.02,3.59,10.48
10/9/2016 16:45,0.01,0.02,0.02,3.64,224.18
10/9/2016 17:45,0.01,0.02,0.02,3.64,354.04
10/9/2016 18:45,0.01,0.02,0.02,3.61,322.62
10/9/2016 19:45,0.02,0.02,0.03,3.64,222.54
10/9/2016 20:45,0.01,0.02,0.02,3.59,321.74
10/9/2016 21:45,0.01,0.02,0.02,3.69,154.29
10/9/2016 22:45,0.01,0.02,0.02,3.66,109.84
10/9/2016 23:45,0.01,0.02,0.02,3.59,193.85
11/9/2016 0:45,0.02,0.02,0.03,3.66,35.89
11/9/2016 1:45,0.02,0.03,0.03,3.59,169.83
11/9/2016 2:45,0.01,0.02,0.02,3.77,157.48
11/9/2016 3:45,0.02,0.02,0.03,3.59,64.66
11/9/2016 4:45,0.01,0.02,0.02,3.64,345.82
11/9/2016 5:45,0.01,0.02,0.02,3.61,21.65
11/9/2016 6:45,0.02,0.02,0.03,3.59,88.3
11/9/2016 7:45,0.01,0.02,0.02,3.69,42.66
11/9/2016 8:45,0.01,0.02,0.02,3.98,349.51
11/9/2016 9:45,0.01,0.02,0.02,3.64,335.39
11/9/2016 10:45,0.01,0.01,0.02,3.72,188.75
11/9/2016 11:45,0.01,0.02,0.02,3.74,34.52
11/9/2016 12:45,0.01,0.02,0.02,3.59,22.53
11/9/2016 13:45,0.01,0.02,0.02,3.61,175.91
11/9/2016 14:45,0.01,0.02,0.02,3.72,301.14
11/9/2016 15:45,0.01,0.02,0.02,3.72,194.75
11/9/2016 16:45,0.01,0.02,0.02,3.83,342.62
11/9/2016 17:45,0.01,0.02,0.02,3.61,263.96
11/9/2016 18:45,0.01,0.02,0.02,3.61,169.09
11/9/2016 19:45,0.01,0.02,0.02,3.72,16.95
11/9/2016 20:45,0.02,0.02,0.03,3.61,162.67
11/9/2016 21:45,0.01,0.01,0.02,3.8,359.78
11/9/2016 22:45,0.01,0.02,0.02,3.61,234.99
11/9/2016 23:45,0.02,0.02,0.03,3.77,132.65
12/9/2016 0:45,0.01,0.02,0.02,3.59,177.33
12/9/2016 1:45,0.02,0.02,0.03,3.83,334.33
12/9/2016 2:45,0.01,0.02,0.02,3.59,163.15
12/9/2016 3:45,0.02,0.02,0.03,3.69,39.32
12/9/2016 4:45,0.02,0.02,0.03,3.89,234.69
12/9/2016 5:45,0.02,0.02,0.03,3.59,114.35
12/9/2016 6:45,0.02,0.02,0.03,3.8,141.28
12/9/2016 7:45,0.02,0.03,0.04,3.66,153.45
12/9/2016 8:45,0.02,0.02,0.03,3.64,112.32
12/9/2016 9:45,0.01,0.02,0.02,3.69,337.13
12/9/2016 10:45,0.01,0.02,0.02,3.72,192.59
12/9/2016 11:45,0.01,0.02,0.02,3.61,348.61
12/9/2016 12:45,0.01,0.01,0.02,3.59,142.36
12/9/2016 13:45,0.01,0.02,0.02,3.59,272.9
12/9/2016 14:45,0.01,0.01,0.02,3.92,306.19
12/9/2016 15:45,0.01,0.02,0.02,3.61,330.41
12/9/2016 16:45,0.01,0.02,0.02,3.61,255.01
12/9/2016 17:45,0.01,0.02,0.02,3.66,288.35
12/9/2016 18:45,0.01,0.02,0.02,3.64,288.32
12/9/2016 19:45,0.01,0.02,0.02,3.59,51.15
12/9/2016 20:45,0.01,0.02,0.02,3.64,352.5
12/9/2016 21:45,0.02,0.02,0.03,3.59,334.39
12/9/2016 22:45,0.02,0.02,0.03,3.59,33.23
12/9/2016 23:45,0.02,0.02,0.03,3.77,53.07
13/9/2016 0:45,0.02,0.02,0.03,3.61,318.99
13/9/2016 1:45,0.02,0.02,0.03,3.59,142.25
13/9/2016 2:45,0.02,0.02,0.03,3.61,318.94
13/9/2016 3:45,0.01,0.02,0.02,3.66,341.6
13/9/2016 4:45,0.02,0.02,0.03,3.64,230.74
13/9/2016 5:45,0.02,0.02,0.03,3.66,295.8
13/9/2016 6:45,0.02,0.02,0.03,3.72,56.09
13/9/2016 7:45,0.02,0.02,0.03,3.69,164.78
13/9/2016 8:45,0.02,0.03,0.04,3.89,63.55
13/9/2016 9:45,0.02,0.02,0.03,3.61,229.42
13/9/2016 10:45,0.01,0.01,0.02,3.83,142.43
13/9/2016 11:45,0.02,0.02,0.03,3.61,342.45
13/9/2016 12:45,0.01,0.02,0.02,3.59,186.55
13/9/2016 13:45,0.01,0.01,0.02,3.61,275.14
13/9/2016 14:45,0.01,0.02,0.02,3.66,353
13/9/2016 15:45,0.01,0.02,0.02,3.59,115.56
13/9/2016 16:45,0.01,0.02,0.02,3.59,83.39
13/9/2016 17:45,0.01,0.02,0.02,3.59,173.26
13/9/2016 18:45,0.01,0.02,0.02,3.74,180.38
13/9/2016 19:45,0.02,0.02,0.03,3.64,19.86
13/9/2016 20:45,0.01,0.02,0.02,3.83,101.27
13/9/2016 21:45,0.02,0.02,0.03,3.74,335.56
13/9/2016 22:45,0.02,0.02,0.03,3.64,48.89
13/9/2016 23:45,0.02,0.02,0.03,3.72,351.58
14/9/2016 0:45,0.008217,0.01,0.01,3.61,1.95
14/9/2016 1:45,0.02,0.02,0.03,3.64,105.89
14/9/2016 2:45,0.02,0.02,0.03,3.61,317.59
14/9/2016 3:45,0.01,0.02,0.02,3.86,348.55
14/9/2016 4:45,0.02,0.02,0.03,3.72,314.53
14/9/2016 5:45,0.02,0.02,0.03,3.8,231.03
14/9/2016 6:45,0.02,0.02,0.03,3.64,58.52
14/9/2016 7:45,0.02,0.02,0.03,3.59,253.69
14/9/2016 8:45,0.02,0.02,0.03,3.64,143.55
14/9/2016 9:45,0.02,0.02,0.03,3.64,311.04
14/9/2016 10:45,0.01,0.02,0.02,3.95,139.9
14/9/2016 11:45,0.01,0.02,0.02,3.86,134.65
14/9/2016 12:45,0.01,0.02,0.02,3.64,305.81
14/9/2016 13:45,0.01,0.02,0.02,3.74,259.81
14/9/2016 14:45,0.01,0.02,0.02,3.64,233.9
14/9/2016 15:45,0.01,0.01,0.02,3.64,174.52
14/9/2016 16:45,0.01,0.02,0.02,3.66,323.03
14/9/2016 17:45,0.01,0.02,0.02,3.61,325.08
14/9/2016 18:45,0.01,0.02,0.02,3.66,116.93
14/9/2016 19:45,0.01,0.02,0.02,3.61,141.07
14/9/2016 20:45,0.01,0.02,0.02,3.66,233.9
14/9/2016 21:45,0.01,0.02,0.02,3.66,269.77
14/9/2016 22:45,0.01,0.02,0.02,3.59,311.49
14/9/2016 23:45,0.02,0.02,0.03,3.59,196.2
15/9/2016 0:45,0.02,0.02,0.03,3.59,323.6
15/9/2016 1:45,0.01,0.02,0.02,3.59,144.75
15/9/2016 2:45,0.02,0.02,0.03,3.92,249.24
15/9/2016 3:45,0.01,0.02,0.02,3.61,55.81
15/9/2016 4:45,0.02,0.02,0.03,3.83,0.6
15/9/2016 5:45,0.01,0.02,0.02,3.64,263.15
15/9/2016 6:45,0.01,0.02,0.02,3.69,25.69
15/9/2016 7:45,0.02,0.02,0.03,3.61,0.75
15/9/2016 8:45,0.02,0.02,0.03,3.74,180.09
15/9/2016 9:45,0.02,0.02,0.03,3.59,184.92
15/9/2016 10:45,0.02,0.02,0.03,3.59,133.94
15/9/2016 11:45,0.02,0.02,0.03,3.59,266.3
15/9/2016 12:45,0.01,0.02,0.02,3.8,200.09
15/9/2016 13:45,0.01,0.02,0.02,3.69,230.56
15/9/2016 14:45,0.01,0.01,0.02,3.69,29.5
15/9/2016 15:45,0.01,0.02,0.02,3.66,201.65
15/9/2016 16:45,0.01,0.02,0.02,3.66,352.52
15/9/2016 17:45,0.01,0.01,0.02,3.59,254.04
15/9/2016 18:45,0.01,0.01,0.02,3.92,195.06
15/9/2016 19:45,0.01,0.02,0.02,3.64,295.47
15/9/2016 20:45,0.01,0.01,0.02,3.83,183.73
15/9/2016 21:45,0.01,0.02,0.02,3.8,184.11
15/9/2016 22:45,0.01,0.02,0.02,3.95,332.29
15/9/2016 23:45,0.01,0.02,0.02,3.59,108.87
16/9/2016 0:45,0.01,0.01,0.02,3.74,86.12
16/9/2016 1:45,0.01,0.01,0.02,3.74,261.98
16/9/2016 2:45,0.01,0.02,0.02,3.72,148.4
16/9/2016 3:45,0.00628,0.007988,0.01,3.61,100.24
16/9/2016 4:45,0.01,0.01,0.02,3.61,21.47
16/9/2016 5:45,0.01,0.02,0.02,3.69,110.21
16/9/2016 6:45,0.01,0.02,0.02,3.72,292.61
16/9/2016 7:45,0.01,0.02,0.02,3.59,337.49
16/9/2016 8:45,0.01,0.02,0.02,3.77,315.82
16/9/2016 9:45,0.01,0.02,0.02,3.77,321.58
16/9/2016 10:45,0.01,0.02,0.02,3.61,144.46
16/9/2016 11:45,0.02,0.02,0.03,3.64,322.03
16/9/2016 12:45,0.02,0.02,0.03,3.69,331.58
16/9/2016 13:45,0.01,0.02,0.02,3.59,133.08
16/9/2016 14:45,0.01,0.01,0.02,3.66,121.57
16/9/2016 15:45,0.01,0.02,0.02,3.72,221.69
16/9/2016 16:45,0.01,0.02,0.02,3.8,126.19
16/9/2016 17:45,0.01,0.02,0.02,3.77,182.77
16/9/2016 18:45,0.01,0.01,0.02,3.8,100.09
16/9/2016 19:45,0.01,0.02,0.02,3.59,291.32
16/9/2016 20:45,0.01,0.01,0.02,3.66,31.83
16/9/2016 21:45,0.01,0.02,0.02,3.59,286.58
16/9/2016 22:45,0.01,0.02,0.02,3.64,328.4
16/9/2016 23:45,0.01,0.01,0.02,3.72,265.73
17/9/2016 0:45,0.01,0.02,0.02,3.64,254.33
17/9/2016 1:45,0.01,0.02,0.02,3.59,332.31
17/9/2016 2:45,0.01,0.02,0.02,3.64,329.65
17/9/2016 3:45,0.009802,0.01,0.02,3.74,340.79
17/9/2016 4:45,0.01,0.02,0.02,3.59,73.4
17/9/2016 5:45,0.01,0.02,0.02,3.59,20.81
17/9/2016 6:45,0.01,0.02,0.02,3.72,20.62
17/9/2016 7:45,0.01,0.02,0.02,3.69,16.21
17/9/2016 8:45,0.01,0.02,0.02,3.61,355.45
17/9/2016 9:45,0.01,0.02,0.02,3.61,332.29
17/9/2016 10:45,0.02,0.02,0.03,3.61,156.69
17/9/2016 11:45,0.01,0.02,0.02,3.64,248.57
17/9/2016 12:45,0.01,0.01,0.02,3.64,195.74
17/9/2016 13:45,0.02,0.02,0.03,3.66,123.62
17/9/2016 14:45,0.01,0.02,0.02,3.61,253.48
17/9/2016 15:45,0.01,0.01,0.02,3.69,86.21
17/9/2016 16:45,0.01,0.01,0.02,3.69,354.77
17/9/2016 17:45,0.01,0.02,0.02,3.66,9.27
17/9/2016 18:45,0.01,0.02,0.02,3.59,231.45
17/9/2016 19:45,0.01,0.02,0.02,3.59,285.63
17/9/2016 20:45,0.01,0.02,0.02,3.61,300.55
17/9/2016 21:45,0.01,0.02,0.02,3.74,43.54
17/9/2016 22:45,0.01,0.02,0.02,3.64,335.44
17/9/2016 23:45,0.01,0.02,0.02,3.59,346.59
18/9/2016 0:45,0.01,0.02,0.02,4.04,297.11
18/9/2016 1:45,0.02,0.02,0.03,3.61,118.14
18/9/2016 2:45,0.02,0.02,0.03,3.69,329.59
18/9/2016 3:45,0.01,0.01,0.02,3.74,317.83
18/9/2016 4:45,0.01,0.01,0.02,3.95,163.51
18/9/2016 5:45,0.01,0.02,0.02,3.69,295.98
18/9/2016 6:45,0.02,0.02,0.03,3.69,240.37
18/9/2016 7:45,0.01,0.02,0.02,3.66,95.73
18/9/2016 8:45,0.02,0.02,0.03,3.66,233.9
18/9/2016 9:45,0.02,0.02,0.03,3.72,60.86
18/9/2016 10:45,0.01,0.02,0.02,3.61,180.29
18/9/2016 11:45,0.01,0.02,0.02,3.64,83.91
18/9/2016 12:45,0.02,0.02,0.03,3.66,226.95
18/9/2016 13:45,0.02,0.02,0.03,3.61,317.09
18/9/2016 14:45,0.01,0.02,0.02,3.59,183.95
18/9/2016 15:45,0.01,0.02,0.02,3.77,295.62
18/9/2016 16:45,0.01,0.01,0.02,3.61,96.95
18/9/2016 17:45,0.01,0.02,0.02,3.69,162.75
18/9/2016 18:45,0.01,0.01,0.02,3.61,100.71
18/9/2016 19:45,0.01,0.02,0.02,3.59,285.31
18/9/2016 20:45,0.01,0.02,0.02,3.61,295.77
18/9/2016 21:45,0.01,0.02,0.02,3.61,5.89
18/9/2016 22:45,0.01,0.02,0.02,3.59,34.07
18/9/2016 23:45,0.01,0.02,0.02,3.66,325.83
19/9/2016 0:45,0.01,0.02,0.02,3.8,142.6
19/9/2016 1:45,0.01,0.01,0.02,3.69,102.82
19/9/2016 2:45,0.01,0.02,0.02,3.59,104.49
19/9/2016 3:45,0.01,0.02,0.02,3.59,324.98
19/9/2016 4:45,0.01,0.02,0.02,3.74,106.18
19/9/2016 5:45,0.01,0.02,0.02,3.61,161.44
19/9/2016 6:45,0.01,0.02,0.02,3.61,40.8
19/9/2016 7:45,0.01,0.02,0.02,3.77,300.96
19/9/2016 8:45,0.01,0.02,0.02,3.59,238.33
19/9/2016 9:45,0.01,0.02,0.02,3.69,99.29
19/9/2016 10:45,0.01,0.02,0.02,3.59,79.39
19/9/2016 11:45,0.01,0.02,0.02,3.61,285.74
19/9/2016 12:45,0.01,0.02,0.02,3.59,5.7
19/9/2016 13:45,0.01,0.02,0.02,3.59,293.96
19/9/2016 14:45,0.01,0.02,0.02,3.61,312.9
19/9/2016 15:45,0.01,0.02,0.02,3.69,291.42
19/9/2016 16:45,0.01,0.02,0.02,3.66,89.65
19/9/2016 17:45,0.01,0.01,0.02,3.64,351.8
19/9/2016 18:45,0.01,0.02,0.02,3.66,282.58
19/9/2016 19:45,0.01,0.02,0.02,3.69,149.85
19/9/2016 20:45,0.01,0.02,0.02,3.77,306.16
19/9/2016 21:45,0.01,0.02,0.02,3.77,240.07
19/9/2016 22:45,0.01,0.01,0.02,3.66,71.08
19/9/2016 23:45,0.01,0.02,0.02,3.74,312.22
20/9/2016 0:45,0.01,0.01,0.02,3.72,153.52
20/9/2016 1:45,0.01,0.02,0.02,3.72,336.43
20/9/2016 2:45,0.009916,0.01,0.02,3.72,283.56
20/9/2016 3:45,0.02,0.02,0.03,3.72,280.16
20/9/2016 4:45,0.01,0.02,0.02,3.83,203.01
20/9/2016 5:45,0.009986,0.01,0.02,3.59,28.17
20/9/2016 6:45,0.01,0.01,0.02,3.64,245.23
20/9/2016 7:45,0.01,0.01,0.02,3.74,321.84
20/9/2016 8:45,0.01,0.02,0.02,3.61,39.94
20/9/2016 9:45,0.01,0.01,0.02,3.83,81.83
20/9/2016 10:45,0.01,0.02,0.02,3.61,161.07
20/9/2016 11:45,0.01,0.02,0.02,3.59,83.16
20/9/2016 12:45,0.01,0.01,0.02,3.66,112.39
20/9/2016 13:45,0.01,0.02,0.02,3.64,51.42
20/9/2016 14:45,0.01,0.02,0.02,3.59,135.62
20/9/2016 15:45,0.01,0.02,0.02,3.69,116.88
20/9/2016 16:45,0.008695,0.01,0.01,3.61,206.84
20/9/2016 17:45,0.01,0.01,0.02,3.66,309.59
20/9/2016 18:45,0.01,0.02,0.02,3.89,94.86
20/9/2016 19:45,0.01,0.02,0.02,3.66,151.07
20/9/2016 20:45,0.01,0.02,0.02,3.61,50.33
20/9/2016 21:45,0.01,0.02,0.02,3.66,139.61
20/9/2016 22:45,0.01,0.02,0.02,3.64,87.45
20/9/2016 23:45,0.01,0.02,0.02,3.61,306.53
21/9/2016 0:45,0.01,0.02,0.02,3.59,30.42
21/9/2016 1:45,0.01,0.02,0.02,3.59,293.09
21/9/2016 2:45,0.01,0.02,0.02,3.59,300.08
21/9/2016 3:45,0.01,0.01,0.02,3.59,353.41
21/9/2016 4:45,0.02,0.02,0.03,3.59,250.08
21/9/2016 5:45,0.01,0.01,0.02,3.59,236.24
21/9/2016 6:45,0.01,0.02,0.02,3.64,198.09
21/9/2016 7:45,0.01,0.02,0.02,3.59,81.22
21/9/2016 8:45,0.01,0.01,0.02,3.64,172.15
21/9/2016 9:45,0.01,0.02,0.02,3.66,266.93
21/9/2016 10:45,0.01,0.02,0.02,3.66,288.44
21/9/2016 11:45,0.01,0.02,0.02,3.61,277.08
21/9/2016 12:45,0.01,0.02,0.02,4.04,347.62
21/9/2016 13:45,0.01,0.02,0.02,3.59,160.9
