,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
15/7/2016 13:15,0.48,0.61,0.78,5.46,196.35
15/7/2016 14:15,0.48,0.61,0.78,3.83,196.25
15/7/2016 15:15,0.5,0.64,0.82,3.83,52.97
15/7/2016 16:15,0.53,0.67,0.86,7.14,150.78
15/7/2016 17:15,0.56,0.71,0.91,4.31,221.52
15/7/2016 18:15,0.52,0.67,0.85,4.54,195.83
15/7/2016 19:15,0.53,0.67,0.86,5.97,198.32
15/7/2016 20:15,0.46,0.59,0.75,7.34,173.74
15/7/2016 21:15,0.44,0.56,0.71,6.85,169.68
15/7/2016 22:15,0.44,0.56,0.72,5.52,213.38
15/7/2016 23:15,0.46,0.59,0.75,4.89,202.87
16/7/2016 0:15,0.4,0.51,0.65,7.14,186.42
16/7/2016 1:15,0.38,0.49,0.63,6.42,185.23
16/7/2016 2:15,0.35,0.44,0.56,6.26,193.13
16/7/2016 3:15,0.36,0.45,0.58,6.26,195.23
16/7/2016 4:15,0.41,0.52,0.66,6.85,197.98
16/7/2016 5:15,0.4,0.51,0.65,6.34,197.91
16/7/2016 6:15,0.41,0.52,0.67,6.34,176.14
16/7/2016 7:15,0.43,0.55,0.71,6.34,197.17
16/7/2016 8:15,0.51,0.64,0.83,4.31,204.31
16/7/2016 9:15,0.41,0.52,0.67,6.5,189.06
16/7/2016 10:15,0.46,0.58,0.75,6.11,179.6
16/7/2016 11:15,0.4,0.51,0.65,6.34,208.17
16/7/2016 12:15,0.41,0.52,0.66,5.7,174.93
16/7/2016 13:15,0.39,0.5,0.64,4.98,235.71
16/7/2016 14:15,0.36,0.46,0.59,6.11,189.15
16/7/2016 15:15,0.37,0.47,0.6,6.26,196.23
16/7/2016 16:15,0.41,0.53,0.68,5.83,226.81
16/7/2016 17:15,0.43,0.54,0.7,5.58,177.34
16/7/2016 18:15,0.44,0.56,0.72,3.77,307.4
16/7/2016 19:15,0.46,0.59,0.75,5.9,189.25
16/7/2016 20:15,0.43,0.54,0.69,6.19,204.57
16/7/2016 21:15,0.5,0.64,0.83,5.18,191.88
16/7/2016 22:15,0.5,0.63,0.81,6.42,188.3
16/7/2016 23:15,0.45,0.57,0.73,6.26,223.41
17/7/2016 0:15,0.41,0.52,0.67,6.19,191.13
17/7/2016 1:15,0.39,0.49,0.63,5.77,197.84
17/7/2016 2:15,0.41,0.52,0.67,6.5,179
17/7/2016 3:15,0.41,0.53,0.68,6.59,186.09
17/7/2016 4:15,0.36,0.46,0.59,6.5,198.63
17/7/2016 5:15,0.37,0.47,0.61,4.67,180.18
17/7/2016 6:15,0.39,0.49,0.64,5.64,197.08
17/7/2016 7:15,0.38,0.49,0.63,5.52,186.43
17/7/2016 8:15,0.4,0.51,0.66,4.31,211.12
17/7/2016 9:15,0.4,0.51,0.65,6.04,198.76
17/7/2016 10:15,0.41,0.52,0.67,4.46,194.78
17/7/2016 11:15,0.35,0.45,0.58,6.42,180.61
17/7/2016 12:15,0.39,0.49,0.64,4.24,320.31
17/7/2016 13:15,0.35,0.45,0.58,4.17,237.86
17/7/2016 14:15,0.32,0.41,0.53,5.08,23.85
17/7/2016 15:15,0.36,0.46,0.59,5.9,194.61
17/7/2016 16:15,0.36,0.46,0.59,5.77,216.1
17/7/2016 17:15,0.35,0.45,0.58,4.54,276.15
17/7/2016 18:15,0.37,0.47,0.61,5.18,216.2
17/7/2016 19:15,0.39,0.49,0.64,4.93,199.86
17/7/2016 20:15,0.39,0.5,0.64,6.04,198.13
17/7/2016 21:15,0.35,0.44,0.57,4.24,258.43
17/7/2016 22:15,0.42,0.53,0.68,5.4,227.89
17/7/2016 23:15,0.35,0.44,0.57,5.18,214.3
18/7/2016 0:15,0.35,0.45,0.57,5.97,206.57
18/7/2016 1:15,0.35,0.44,0.57,5.7,194.22
18/7/2016 2:15,0.4,0.51,0.65,4.98,201.64
18/7/2016 3:15,0.43,0.54,0.7,5.9,199.26
18/7/2016 4:15,0.45,0.58,0.74,4.1,188.12
18/7/2016 5:15,0.46,0.59,0.76,5.13,194.29
18/7/2016 6:15,0.5,0.63,0.82,5.77,205.73
18/7/2016 7:15,0.49,0.62,0.8,5.83,219.24
18/7/2016 8:15,0.48,0.62,0.79,6.11,200.35
18/7/2016 9:15,0.44,0.55,0.71,5.03,207.56
18/7/2016 10:15,0.37,0.47,0.61,4.8,214.81
18/7/2016 11:15,0.34,0.43,0.56,4.84,210
18/7/2016 12:15,0.34,0.43,0.55,4.46,215.53
18/7/2016 13:15,0.31,0.4,0.51,5.97,194.6
18/7/2016 14:15,0.32,0.4,0.52,5.7,167.27
18/7/2016 15:15,0.32,0.41,0.52,5.4,221.33
18/7/2016 16:15,0.33,0.42,0.54,4.98,260.6
18/7/2016 17:15,0.39,0.5,0.65,4.8,202.24
18/7/2016 18:15,0.4,0.51,0.66,4.14,188.9
18/7/2016 19:15,0.37,0.47,0.6,4.5,203.7
18/7/2016 20:15,0.36,0.46,0.59,6.11,175.75
18/7/2016 21:15,0.41,0.53,0.68,4.93,200.2
18/7/2016 22:15,0.42,0.53,0.69,6.04,208.89
18/7/2016 23:15,0.41,0.53,0.68,4.84,204.89
19/7/2016 0:15,0.38,0.48,0.62,4.71,200.53
19/7/2016 1:15,0.33,0.42,0.53,6.11,206.72
19/7/2016 2:15,0.3,0.38,0.49,5.18,204.67
19/7/2016 3:15,0.37,0.47,0.61,4.07,205.04
19/7/2016 4:15,0.42,0.53,0.69,5.52,210.63
19/7/2016 5:15,0.46,0.59,0.76,4.01,183.56
19/7/2016 6:15,0.46,0.59,0.76,3.66,197.49
19/7/2016 7:15,0.47,0.6,0.77,3.86,276.31
19/7/2016 8:15,0.52,0.66,0.84,5.97,216.74
19/7/2016 9:15,0.53,0.67,0.87,5.24,221.02
19/7/2016 10:15,0.55,0.69,0.89,5.58,209.38
19/7/2016 11:15,0.49,0.62,0.8,4.14,267.55
19/7/2016 12:15,0.44,0.56,0.72,4.8,217.92
19/7/2016 13:15,0.46,0.58,0.75,3.95,197.67
19/7/2016 14:15,0.42,0.53,0.69,5.46,192.42
19/7/2016 15:15,0.45,0.58,0.75,3.72,233.25
19/7/2016 16:15,0.46,0.59,0.76,3.69,193.41
19/7/2016 17:15,0.49,0.62,0.8,5.64,176.88
19/7/2016 18:15,0.48,0.62,0.79,4.98,103.84
19/7/2016 19:15,0.46,0.59,0.76,6.76,169.76
19/7/2016 20:15,0.49,0.63,0.8,5.08,197.27
19/7/2016 21:15,0.49,0.62,0.79,4.8,203.98
19/7/2016 22:15,0.5,0.64,0.82,5.58,203.43
19/7/2016 23:15,0.49,0.62,0.79,7.14,203.67
20/7/2016 0:15,0.51,0.65,0.83,4.71,166.73
20/7/2016 1:15,0.49,0.62,0.8,7.79,206.93
20/7/2016 2:15,0.45,0.57,0.73,4.98,185.32
20/7/2016 3:15,0.43,0.55,0.7,4.62,194.32
20/7/2016 4:15,0.43,0.55,0.7,5.77,189.63
20/7/2016 5:15,0.51,0.65,0.83,5.9,194.91
20/7/2016 6:15,0.51,0.65,0.83,5.46,188.64
20/7/2016 7:15,0.52,0.66,0.84,6.59,208.82
20/7/2016 8:15,0.56,0.72,0.92,4.8,232.71
20/7/2016 9:15,0.57,0.72,0.93,5.4,216.54
20/7/2016 10:15,0.54,0.68,0.87,5.29,186.18
20/7/2016 11:15,0.52,0.67,0.85,5.9,209.62
20/7/2016 12:15,0.52,0.66,0.85,7.14,210.16
20/7/2016 13:15,0.43,0.55,0.7,5.46,199.91
20/7/2016 14:15,0.45,0.57,0.73,5.52,205.48
20/7/2016 15:15,0.42,0.54,0.68,6.59,185.35
20/7/2016 16:15,0.5,0.64,0.81,5.29,191.53
20/7/2016 17:15,0.47,0.6,0.76,5.83,202.86
20/7/2016 18:15,0.47,0.6,0.77,7.45,155.92
20/7/2016 19:15,0.44,0.56,0.71,4.62,186.43
20/7/2016 20:15,0.42,0.53,0.67,7.45,186.39
20/7/2016 21:15,0.47,0.6,0.76,6.11,203.68
20/7/2016 22:15,0.47,0.59,0.76,5.46,228.05
20/7/2016 23:15,0.46,0.59,0.75,6.85,193
21/7/2016 0:15,0.49,0.62,0.8,5.9,205.88
21/7/2016 1:15,0.44,0.57,0.72,7.34,204.71
21/7/2016 2:15,0.35,0.44,0.56,7.04,199.51
21/7/2016 3:15,0.38,0.48,0.62,6.59,191.87
21/7/2016 4:15,0.37,0.47,0.6,7.14,187.83
21/7/2016 5:15,0.39,0.5,0.64,6.5,205.9
21/7/2016 6:15,0.41,0.52,0.67,6.76,201.89
21/7/2016 7:15,0.44,0.56,0.71,4.39,181.72
21/7/2016 8:15,0.41,0.52,0.67,4.07,217.57
21/7/2016 9:15,0.42,0.53,0.68,4.46,182.16
21/7/2016 10:15,0.43,0.55,0.71,6.42,199.76
21/7/2016 11:15,0.44,0.56,0.72,4.67,234.27
21/7/2016 12:15,0.36,0.46,0.6,4.98,185.94
21/7/2016 13:15,0.35,0.44,0.57,3.66,44.23
21/7/2016 14:15,0.38,0.48,0.62,5.35,202.75
21/7/2016 15:15,0.38,0.48,0.61,5.9,227.79
21/7/2016 16:15,0.42,0.53,0.68,5.77,205.62
21/7/2016 17:15,0.34,0.43,0.56,6.42,182.98
21/7/2016 18:15,0.36,0.45,0.58,5.64,189.01
21/7/2016 19:15,0.33,0.41,0.53,5.46,310.53
21/7/2016 20:15,0.34,0.43,0.55,6.34,181.69
21/7/2016 21:15,0.34,0.43,0.55,6.19,228.16
21/7/2016 22:15,0.33,0.42,0.54,6.11,193.42
21/7/2016 23:15,0.34,0.43,0.56,6.04,215.35
22/7/2016 0:15,0.34,0.44,0.56,6.11,209.05
22/7/2016 1:15,0.28,0.36,0.46,6.59,194.19
22/7/2016 2:15,0.24,0.3,0.39,6.34,206.58
22/7/2016 3:15,0.22,0.28,0.36,6.04,201.65
22/7/2016 4:15,0.22,0.28,0.36,5.46,186.74
22/7/2016 5:15,0.23,0.29,0.37,5.77,176.66
22/7/2016 6:15,0.21,0.26,0.34,3.61,201.2
22/7/2016 7:15,0.28,0.36,0.46,4.58,164.05
22/7/2016 8:15,0.28,0.36,0.46,4.28,182.26
22/7/2016 9:15,0.27,0.34,0.44,4.89,42.82
22/7/2016 10:15,0.29,0.37,0.47,3.74,210.3
22/7/2016 11:15,0.32,0.4,0.52,4.04,254.8
22/7/2016 12:15,0.29,0.37,0.48,3.86,28.95
22/7/2016 13:15,0.26,0.34,0.43,5.29,48.96
22/7/2016 14:15,0.26,0.33,0.43,5.52,214.07
22/7/2016 15:15,0.3,0.38,0.49,4.17,298.95
22/7/2016 16:15,0.26,0.33,0.42,4.8,216.23
22/7/2016 17:15,0.27,0.35,0.45,4.46,339.87
22/7/2016 18:15,0.26,0.33,0.42,3.95,30.61
22/7/2016 19:15,0.24,0.3,0.39,4.28,53.68
22/7/2016 20:15,0.22,0.28,0.36,5.13,286.66
22/7/2016 21:15,0.23,0.3,0.38,5.64,199.84
22/7/2016 22:15,0.21,0.27,0.35,4.07,349.22
22/7/2016 23:15,0.23,0.29,0.37,4.67,18.94
23/7/2016 0:15,0.26,0.33,0.42,4.54,5.64
23/7/2016 1:15,0.21,0.26,0.34,5.03,201.92
23/7/2016 2:15,0.14,0.18,0.23,4.89,187.82
23/7/2016 3:15,0.14,0.18,0.23,4.67,172.14
23/7/2016 4:15,0.12,0.16,0.21,3.61,194.51
23/7/2016 5:15,0.15,0.19,0.24,4.93,195.73
23/7/2016 6:15,0.1,0.13,0.17,3.83,127.81
23/7/2016 7:15,0.2,0.25,0.32,5.46,325.43
23/7/2016 8:15,0.21,0.26,0.34,3.69,9.91
23/7/2016 9:15,0.22,0.27,0.35,5.7,350.68
23/7/2016 10:15,0.26,0.33,0.43,4.58,258.38
23/7/2016 11:15,0.3,0.38,0.48,3.95,250.94
23/7/2016 12:15,0.29,0.37,0.48,3.77,252.25
23/7/2016 13:15,0.27,0.35,0.45,4.31,66.81
23/7/2016 14:15,0.22,0.28,0.37,4.35,147.53
23/7/2016 15:15,0.28,0.35,0.45,3.77,8.21
23/7/2016 16:15,0.28,0.36,0.47,3.83,244.52
23/7/2016 17:15,0.26,0.33,0.42,4.01,55.78
23/7/2016 18:15,0.24,0.3,0.39,3.61,48.86
23/7/2016 19:15,0.25,0.32,0.41,3.66,357.77
23/7/2016 20:15,0.22,0.28,0.36,3.64,337.21
23/7/2016 21:15,0.19,0.24,0.31,4.54,221.33
23/7/2016 22:15,0.21,0.26,0.34,4.04,271.05
23/7/2016 23:15,0.19,0.24,0.31,4.07,258.58
24/7/2016 0:15,0.18,0.23,0.3,3.77,276.12
24/7/2016 1:15,0.16,0.2,0.26,3.69,20.46
24/7/2016 2:15,0.14,0.18,0.24,3.89,347.16
24/7/2016 3:15,0.11,0.14,0.18,3.59,246.96
24/7/2016 4:15,0.1,0.13,0.17,3.74,197.61
24/7/2016 5:15,0.12,0.15,0.2,4.31,176.2
24/7/2016 6:15,0.14,0.18,0.24,3.83,203.09
24/7/2016 7:15,0.17,0.22,0.28,3.74,195.4
24/7/2016 8:15,0.24,0.31,0.4,3.64,149.71
24/7/2016 9:15,0.24,0.31,0.4,3.72,184.58
24/7/2016 10:15,0.29,0.37,0.47,3.86,198.05
24/7/2016 11:15,0.29,0.37,0.47,4.24,57
24/7/2016 12:15,0.27,0.35,0.45,4.17,257.79
24/7/2016 13:15,0.27,0.34,0.44,3.83,269.52
24/7/2016 14:15,0.27,0.34,0.45,3.64,207.5
24/7/2016 15:15,0.26,0.33,0.43,3.61,35.12
24/7/2016 16:15,0.27,0.35,0.45,3.89,62.82
24/7/2016 17:15,0.24,0.3,0.39,3.86,2.28
24/7/2016 18:15,0.27,0.34,0.44,3.83,336.91
24/7/2016 19:15,0.21,0.27,0.35,3.95,326.36
24/7/2016 20:15,0.22,0.28,0.36,4.39,10.51
24/7/2016 21:15,0.17,0.22,0.29,4.8,329.2
24/7/2016 22:15,0.18,0.23,0.3,4.07,352.07
24/7/2016 23:15,0.22,0.27,0.36,3.95,332.26
25/7/2016 0:15,0.19,0.24,0.3,4.07,109.99
25/7/2016 1:15,0.15,0.19,0.24,4.5,30.99
25/7/2016 2:15,0.11,0.14,0.18,4.07,290.49
25/7/2016 3:15,0.08,0.11,0.14,3.8,27
25/7/2016 4:15,0.08,0.1,0.13,3.64,334.24
25/7/2016 5:15,0.09,0.11,0.15,4.07,47.64
25/7/2016 6:15,0.1,0.13,0.17,4.04,285.88
25/7/2016 7:15,0.21,0.27,0.35,3.98,280.31
25/7/2016 8:15,0.24,0.3,0.38,4.42,12.43
25/7/2016 9:15,0.26,0.33,0.43,4.67,348.13
25/7/2016 10:15,0.2,0.26,0.33,4.58,1.32
25/7/2016 11:15,0.23,0.3,0.38,4.58,5.45
25/7/2016 12:15,0.24,0.31,0.4,3.86,359.25
25/7/2016 13:15,0.21,0.27,0.35,5.08,0.93
25/7/2016 14:15,0.19,0.25,0.32,5.46,24.76
25/7/2016 15:15,0.23,0.29,0.37,4.75,347.43
25/7/2016 16:15,0.19,0.24,0.31,4.42,91.55
25/7/2016 17:15,0.23,0.29,0.37,3.92,22.55
25/7/2016 18:15,0.27,0.34,0.44,3.89,41.52
25/7/2016 19:15,0.21,0.27,0.34,3.77,46.69
25/7/2016 20:15,0.23,0.29,0.38,3.61,47.89
25/7/2016 21:15,0.2,0.26,0.34,4.28,17.25
25/7/2016 22:15,0.19,0.24,0.31,3.8,10.23
25/7/2016 23:15,0.19,0.25,0.32,3.83,19.8
26/7/2016 0:15,0.16,0.2,0.26,3.8,161.96
26/7/2016 1:15,0.13,0.17,0.22,4.39,8.04
26/7/2016 2:15,0.09,0.12,0.15,3.66,234.89
26/7/2016 3:15,0.08,0.11,0.14,3.61,197.32
26/7/2016 4:15,0.09,0.11,0.15,3.95,192.17
26/7/2016 5:15,0.1,0.13,0.17,3.66,183.59
26/7/2016 6:15,0.12,0.15,0.2,4.28,8.99
26/7/2016 7:15,0.2,0.25,0.32,4.42,317.55
26/7/2016 8:15,0.25,0.31,0.4,4.42,65.03
26/7/2016 9:15,0.27,0.34,0.44,4.28,33.65
26/7/2016 10:15,0.26,0.33,0.42,5.18,122.7
26/7/2016 11:15,0.29,0.36,0.47,5.58,346.39
26/7/2016 12:15,0.29,0.37,0.47,5.13,20.51
26/7/2016 13:15,0.3,0.38,0.49,5.9,169.34
26/7/2016 14:15,0.31,0.39,0.51,5.83,161.39
26/7/2016 15:15,0.27,0.34,0.44,5.77,155.6
26/7/2016 16:15,0.28,0.35,0.45,5.97,196
26/7/2016 17:15,0.27,0.34,0.44,5.52,30.11
26/7/2016 18:15,0.3,0.38,0.49,4.31,154.62
26/7/2016 19:15,0.33,0.42,0.53,4.93,274.48
26/7/2016 20:15,0.34,0.43,0.55,5.58,188.43
26/7/2016 21:15,0.34,0.43,0.55,4.21,219.03
26/7/2016 22:15,0.39,0.5,0.63,6.67,187.39
26/7/2016 23:15,0.44,0.56,0.71,6.04,183.59
27/7/2016 0:15,0.44,0.56,0.71,6.76,177.56
27/7/2016 1:15,0.45,0.58,0.73,8.16,189.12
27/7/2016 2:15,0.47,0.6,0.76,7.04,193.45
27/7/2016 3:15,0.45,0.58,0.72,7.34,189.11
27/7/2016 4:15,0.47,0.59,0.75,8.03,191.95
27/7/2016 5:15,0.57,0.73,0.9,9.18,188.57
27/7/2016 6:15,0.47,0.6,0.76,7.45,194.14
27/7/2016 7:15,0.45,0.58,0.73,8.43,197.52
27/7/2016 8:15,0.52,0.66,0.84,7.14,187.58
27/7/2016 9:15,0.49,0.63,0.79,8.87,147.13
27/7/2016 10:15,0.54,0.69,0.87,8.87,195.58
27/7/2016 11:15,0.49,0.63,0.8,6.42,191.21
27/7/2016 12:15,0.43,0.55,0.7,7.24,183.19
27/7/2016 13:15,0.41,0.53,0.67,8.29,203.11
27/7/2016 14:15,0.42,0.53,0.67,7.45,194.46
27/7/2016 15:15,0.42,0.53,0.67,8.16,195.19
27/7/2016 16:15,0.46,0.58,0.74,7.79,212.21
27/7/2016 17:15,0.43,0.55,0.7,8.87,208.06
27/7/2016 18:15,0.43,0.55,0.7,7.56,200.88
27/7/2016 19:15,0.46,0.59,0.75,7.91,205.78
27/7/2016 20:15,0.44,0.56,0.71,7.56,191.53
27/7/2016 21:15,0.41,0.52,0.66,7.91,199.39
27/7/2016 22:15,0.42,0.54,0.68,7.67,196.5
27/7/2016 23:15,0.39,0.5,0.64,7.24,200.19
28/7/2016 0:15,0.42,0.54,0.69,7.67,218.02
28/7/2016 1:15,0.39,0.49,0.62,6.59,202.07
28/7/2016 2:15,0.39,0.49,0.62,6.85,205.97
28/7/2016 3:15,0.38,0.48,0.61,5.46,196.9
28/7/2016 4:15,0.39,0.5,0.63,5.64,194.67
28/7/2016 5:15,0.34,0.43,0.54,6.11,185.75
28/7/2016 6:15,0.33,0.41,0.53,5.9,199.53
28/7/2016 7:15,0.35,0.45,0.57,5.52,210.12
28/7/2016 8:15,0.39,0.49,0.63,5.52,202.92
28/7/2016 9:15,0.38,0.48,0.61,5.83,197.81
28/7/2016 10:15,0.36,0.46,0.59,5.77,175.22
28/7/2016 11:15,0.35,0.45,0.57,4.8,214.99
28/7/2016 12:15,0.33,0.42,0.54,5.9,199.4
28/7/2016 13:15,0.34,0.43,0.55,6.67,213.6
28/7/2016 14:15,0.33,0.42,0.53,6.85,208.92
28/7/2016 15:15,0.34,0.43,0.55,6.11,198.67
28/7/2016 16:15,0.42,0.54,0.69,6.5,202.14
28/7/2016 17:15,0.38,0.48,0.62,6.5,204
28/7/2016 18:15,0.35,0.44,0.57,5.08,221.87
28/7/2016 19:15,0.34,0.43,0.55,6.67,208.29
28/7/2016 20:15,0.35,0.45,0.57,6.19,195.71
28/7/2016 21:15,0.33,0.42,0.54,6.42,206.33
28/7/2016 22:15,0.31,0.4,0.51,6.26,210.61
28/7/2016 23:15,0.33,0.42,0.53,6.67,201.06
29/7/2016 0:15,0.3,0.39,0.49,5.9,192.12
29/7/2016 1:15,0.26,0.33,0.43,5.7,205.36
29/7/2016 2:15,0.23,0.3,0.38,5.24,190.93
29/7/2016 3:15,0.27,0.34,0.43,6.26,208.94
29/7/2016 4:15,0.26,0.33,0.43,5.64,189.03
29/7/2016 5:15,0.25,0.31,0.4,5.58,198.04
29/7/2016 6:15,0.23,0.29,0.37,5.52,202.19
29/7/2016 7:15,0.29,0.36,0.46,5.83,204.84
29/7/2016 8:15,0.3,0.38,0.49,4.01,285.49
29/7/2016 9:15,0.3,0.38,0.49,5.46,184.43
29/7/2016 10:15,0.31,0.39,0.5,5.52,205.54
29/7/2016 11:15,0.27,0.34,0.43,4.89,335.37
29/7/2016 12:15,0.27,0.34,0.44,3.8,359.04
29/7/2016 13:15,0.25,0.32,0.41,6.19,189.05
29/7/2016 14:15,0.28,0.35,0.46,5.18,215.29
29/7/2016 15:15,0.27,0.34,0.44,6.19,206.54
29/7/2016 16:15,0.29,0.37,0.48,5.97,224.2
29/7/2016 17:15,0.28,0.36,0.46,6.19,61.99
29/7/2016 18:15,0.28,0.36,0.46,5.9,215.29
29/7/2016 19:15,0.31,0.39,0.5,4.84,3.12
29/7/2016 20:15,0.32,0.41,0.53,3.89,347.48
29/7/2016 21:15,0.34,0.43,0.56,4.07,291.48
29/7/2016 22:15,0.28,0.35,0.45,5.97,204.78
29/7/2016 23:15,0.3,0.38,0.49,4.01,200.24
30/7/2016 0:15,0.29,0.37,0.48,3.98,134.47
30/7/2016 1:15,0.27,0.35,0.45,4.31,204.74
30/7/2016 2:15,0.26,0.33,0.43,4.01,14.16
30/7/2016 3:15,0.25,0.32,0.41,6.59,200.42
30/7/2016 4:15,0.24,0.31,0.39,4.35,192.73
30/7/2016 5:15,0.26,0.34,0.43,5.35,202.03
30/7/2016 6:15,0.25,0.32,0.41,3.74,207.47
30/7/2016 7:15,0.27,0.35,0.45,3.95,241.12
30/7/2016 8:15,0.3,0.39,0.5,4.04,271.56
30/7/2016 9:15,0.29,0.36,0.47,4.01,131.46
30/7/2016 10:15,0.32,0.41,0.53,5.9,227.14
30/7/2016 11:15,0.29,0.37,0.47,4.17,233.68
30/7/2016 12:15,0.3,0.38,0.49,3.83,117.71
30/7/2016 13:15,0.29,0.37,0.47,5.83,322.08
30/7/2016 14:15,0.27,0.34,0.44,4.8,221.29
30/7/2016 15:15,0.28,0.36,0.46,4.14,357.13
30/7/2016 16:15,0.3,0.39,0.5,5.24,49.9
30/7/2016 17:15,0.27,0.34,0.44,4.98,254.41
30/7/2016 18:15,0.27,0.34,0.44,4.98,315.53
30/7/2016 19:15,0.26,0.33,0.43,4.71,218.72
30/7/2016 20:15,0.29,0.37,0.48,4.46,11.68
30/7/2016 21:15,0.28,0.35,0.45,4.04,309.85
30/7/2016 22:15,0.25,0.32,0.41,4.07,69.17
30/7/2016 23:15,0.27,0.34,0.44,3.61,131.22
31/7/2016 0:15,0.25,0.32,0.42,3.95,295.04
31/7/2016 1:15,0.2,0.25,0.33,3.74,65.86
31/7/2016 2:15,0.19,0.24,0.3,4.8,213.15
31/7/2016 3:15,0.18,0.23,0.3,5.08,192.12
31/7/2016 4:15,0.15,0.18,0.24,4.21,205.11
31/7/2016 5:15,0.17,0.22,0.28,4.62,206.54
31/7/2016 6:15,0.17,0.22,0.28,3.98,302.97
31/7/2016 7:15,0.21,0.27,0.34,4.04,224.69
31/7/2016 8:15,0.24,0.31,0.4,3.64,18.9
31/7/2016 9:15,0.27,0.35,0.45,3.69,355.9
31/7/2016 10:15,0.29,0.36,0.47,4.35,346.32
31/7/2016 11:15,0.28,0.36,0.47,4.46,13.26
31/7/2016 12:15,0.29,0.36,0.47,4.1,336.16
31/7/2016 13:15,0.28,0.36,0.46,4.67,13.19
31/7/2016 14:15,0.26,0.33,0.42,4.54,9.27
31/7/2016 15:15,0.25,0.32,0.42,4.21,328.7
31/7/2016 16:15,0.25,0.32,0.41,6.19,193.03
31/7/2016 17:15,0.2,0.26,0.33,5.7,348.53
31/7/2016 18:15,0.22,0.28,0.36,4.24,203.95
31/7/2016 19:15,0.23,0.29,0.37,4.58,312.76
31/7/2016 20:15,0.23,0.3,0.38,4.89,355.28
31/7/2016 21:15,0.23,0.29,0.37,4.67,325.12
31/7/2016 22:15,0.25,0.32,0.41,4.5,22.37
31/7/2016 23:15,0.2,0.26,0.33,4.5,344.91
1/8/2016 0:15,0.2,0.26,0.34,3.69,67.54
1/8/2016 1:15,0.14,0.18,0.24,3.95,3.7
1/8/2016 2:15,0.12,0.15,0.2,3.86,86.34
1/8/2016 3:15,0.1,0.13,0.17,3.69,139.99
1/8/2016 4:15,0.11,0.14,0.18,4.67,172.46
1/8/2016 5:15,0.12,0.15,0.19,3.95,22.02
1/8/2016 6:15,0.13,0.16,0.21,3.77,213.47
1/8/2016 7:15,0.19,0.24,0.31,4.04,20.95
1/8/2016 8:15,0.23,0.29,0.37,3.74,53.37
1/8/2016 9:15,0.25,0.32,0.41,3.74,192.93
1/8/2016 10:15,0.23,0.29,0.37,4.17,12.85
1/8/2016 11:15,0.25,0.32,0.42,4.84,318.35
1/8/2016 12:15,0.28,0.36,0.46,3.61,353.28
1/8/2016 13:15,0.3,0.39,0.49,6.11,193.22
1/8/2016 14:15,0.36,0.46,0.59,6.94,168.58
1/8/2016 15:15,0.34,0.43,0.54,10.72,150.29
1/8/2016 16:15,0.33,0.42,0.53,11.19,156.95
1/8/2016 17:15,0.35,0.44,0.55,10.09,168.3
1/8/2016 18:15,0.37,0.48,0.59,10.09,150.16
1/8/2016 19:15,0.45,0.57,0.71,10.09,152.72
1/8/2016 20:15,0.41,0.53,0.65,10.95,153.59
1/8/2016 21:15,0.39,0.49,0.6,10.95,147.06
1/8/2016 22:15,0.65,0.83,0.98,11.98,156.96
1/8/2016 23:15,0.67,0.85,1.01,13.56,154.69
2/8/2016 0:15,0.66,0.83,1,12.26,154.51
2/8/2016 1:15,0.64,0.81,1.03,13.21,157.07
2/8/2016 2:15,0.88,1.12,1.44,11.98,161.8
2/8/2016 3:15,0.91,1.15,1.49,3.64,300.32
2/8/2016 4:15,1.1,1.4,1.79,5.4,221.69
2/8/2016 5:15,1.87,2.38,3.05,5.18,219.61
2/8/2016 6:15,2.06,2.62,3.35,6.11,222.1
2/8/2016 7:15,1.88,2.39,3.06,5.83,229.82
2/8/2016 8:15,2.08,2.65,3.4,5.83,216.5
2/8/2016 9:15,1.6,2.03,2.61,4.84,210.76
2/8/2016 10:15,1.43,1.82,2.33,4.98,206.47
2/8/2016 11:15,1.32,1.68,2.15,6.76,195.88
2/8/2016 12:15,1.09,1.38,1.76,7.45,193.8
2/8/2016 13:15,1.01,1.29,1.64,5.64,191.27
2/8/2016 14:15,0.9,1.14,1.46,7.34,185
2/8/2016 15:15,0.81,1.03,1.31,7.56,182.63
2/8/2016 16:15,0.64,0.81,1.04,6.42,172.81
2/8/2016 17:15,0.61,0.77,0.99,7.45,184.16
2/8/2016 18:15,0.63,0.8,1.02,6.59,197.68
2/8/2016 19:15,0.59,0.76,0.96,7.24,167.22
2/8/2016 20:15,0.59,0.74,0.94,7.79,163.41
2/8/2016 21:15,0.58,0.74,0.93,6.85,200.42
2/8/2016 22:15,0.56,0.72,0.9,6.5,206.61
2/8/2016 23:15,0.53,0.68,0.86,7.14,193.84
3/8/2016 0:15,0.55,0.7,0.88,7.45,193.59
3/8/2016 1:15,0.5,0.64,0.8,8.03,170.39
3/8/2016 2:15,0.53,0.67,0.84,7.79,184.55
3/8/2016 3:15,0.58,0.74,0.93,6.85,192.15
3/8/2016 4:15,0.71,0.9,1.13,7.04,193.44
3/8/2016 5:15,0.62,0.79,0.99,7.45,191.08
3/8/2016 6:15,0.55,0.7,0.88,7.14,176.02
