,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
19/5/2013 13:15,0.01,0.02,0.02,3.74,258.06
19/5/2013 14:15,0.02,0.02,0.03,3.59,13.24
19/5/2013 15:15,0.02,0.02,0.03,3.59,232.22
19/5/2013 16:15,0.009617,0.01,0.02,3.64,221.95
19/5/2013 17:15,0.02,0.02,0.03,3.61,48.95
19/5/2013 18:15,0.01,0.02,0.02,3.59,69.48
19/5/2013 19:15,0.02,0.02,0.03,3.66,165.46
19/5/2013 20:15,0.01,0.02,0.02,3.59,50.89
19/5/2013 21:15,0.01,0.02,0.02,3.61,176.1
19/5/2013 22:15,0.01,0.02,0.02,3.69,225.75
19/5/2013 23:15,0.009481,0.01,0.02,3.61,244.98
20/5/2013 0:15,0.01,0.02,0.02,3.64,20.63
20/5/2013 1:15,0.01,0.02,0.02,3.66,270.82
20/5/2013 2:15,0.01,0.02,0.02,3.59,143.32
20/5/2013 3:15,0.01,0.02,0.02,3.64,178
20/5/2013 4:15,0.02,0.02,0.03,3.64,314.78
20/5/2013 5:15,0.02,0.02,0.03,3.64,37.85
20/5/2013 6:15,0.01,0.02,0.02,3.61,56.4
20/5/2013 7:15,0.01,0.02,0.02,3.61,40.1
20/5/2013 8:15,0.01,0.02,0.02,3.77,64.93
20/5/2013 9:15,0.01,0.02,0.02,3.64,191.78
20/5/2013 10:15,0.01,0.02,0.02,3.72,350.06
20/5/2013 11:15,0.01,0.02,0.02,3.64,108.95
20/5/2013 12:15,0.01,0.02,0.02,3.61,155.73
20/5/2013 13:15,0.01,0.02,0.02,3.61,201.61
20/5/2013 14:15,0.01,0.02,0.02,3.61,151.73
20/5/2013 15:15,0.01,0.02,0.02,3.98,177.53
20/5/2013 16:15,0.01,0.02,0.02,3.64,204.56
20/5/2013 17:15,0.01,0.02,0.02,3.66,350.04
20/5/2013 18:15,0.01,0.02,0.02,3.72,28.44
20/5/2013 19:15,0.01,0.02,0.02,3.64,161.33
20/5/2013 20:15,0.01,0.02,0.02,3.61,236.32
20/5/2013 21:15,0.01,0.02,0.02,3.77,231.01
20/5/2013 22:15,0.01,0.02,0.02,3.98,111.64
20/5/2013 23:15,0.01,0.02,0.02,3.61,141.93
21/5/2013 0:15,0.01,0.02,0.02,3.69,136.41
21/5/2013 1:15,0.01,0.01,0.02,3.61,80.65
21/5/2013 2:15,0.01,0.02,0.02,3.59,214.66
21/5/2013 3:15,0.01,0.02,0.02,3.64,3.64
21/5/2013 4:15,0.01,0.02,0.02,3.74,105.5
21/5/2013 5:15,0.01,0.02,0.02,3.64,233.76
21/5/2013 6:15,0.01,0.02,0.02,3.66,188.01
21/5/2013 7:15,0.02,0.02,0.03,3.69,162.4
21/5/2013 8:15,0.01,0.02,0.02,3.61,112.98
21/5/2013 9:15,0.01,0.02,0.02,3.59,236.22
21/5/2013 10:15,0.01,0.02,0.02,3.61,230.56
21/5/2013 11:15,0.01,0.02,0.02,3.83,299.72
21/5/2013 12:15,0.01,0.02,0.02,3.61,348.41
21/5/2013 13:15,0.01,0.02,0.02,3.59,309.11
21/5/2013 14:15,0.01,0.02,0.02,3.61,341.41
21/5/2013 15:15,0.01,0.02,0.02,3.61,84.56
21/5/2013 16:15,0.01,0.02,0.02,3.61,109.87
21/5/2013 17:15,0.01,0.02,0.02,3.74,241.95
21/5/2013 18:15,0.01,0.02,0.02,3.66,187.57
21/5/2013 19:15,0.02,0.02,0.03,3.64,154.2
21/5/2013 20:15,0.01,0.02,0.02,3.66,199.99
21/5/2013 21:15,0.01,0.02,0.02,3.64,40.45
21/5/2013 22:15,0.02,0.02,0.03,3.66,232.34
21/5/2013 23:15,0.01,0.02,0.02,3.61,285.18
22/5/2013 0:15,0.01,0.02,0.02,3.61,228.81
22/5/2013 1:15,0.01,0.02,0.02,3.64,340.07
22/5/2013 2:15,0.01,0.02,0.02,3.61,206.75
22/5/2013 3:15,0.01,0.02,0.02,3.64,118.31
22/5/2013 4:15,0.01,0.02,0.02,3.59,37.58
22/5/2013 5:15,0.02,0.02,0.03,3.66,350.28
22/5/2013 6:15,0.02,0.02,0.03,3.61,345.83
22/5/2013 7:15,0.02,0.02,0.03,3.59,138.13
22/5/2013 8:15,0.01,0.02,0.02,3.59,243.99
22/5/2013 9:15,0.02,0.02,0.03,3.61,246
22/5/2013 10:15,0.01,0.02,0.02,3.61,82.13
22/5/2013 11:15,0.01,0.02,0.02,3.61,82.66
22/5/2013 12:15,0.02,0.02,0.03,3.64,340.92
22/5/2013 13:15,0.02,0.02,0.03,3.66,10.72
22/5/2013 14:15,0.01,0.01,0.02,3.72,120.44
22/5/2013 15:15,0.01,0.02,0.02,3.72,85.09
22/5/2013 16:15,0.01,0.02,0.02,3.59,346.76
22/5/2013 17:15,0.01,0.02,0.02,3.59,69.17
22/5/2013 18:15,0.01,0.02,0.02,3.59,213.17
22/5/2013 19:15,0.01,0.02,0.02,3.61,122.81
22/5/2013 20:15,0.01,0.02,0.02,3.61,350.3
22/5/2013 21:15,0.02,0.02,0.03,3.59,173.11
22/5/2013 22:15,0.01,0.02,0.02,3.74,216.59
22/5/2013 23:15,0.01,0.02,0.02,3.72,219.8
23/5/2013 0:15,0.01,0.02,0.02,3.61,232.59
23/5/2013 1:15,0.02,0.02,0.03,3.59,162.99
23/5/2013 2:15,0.01,0.02,0.02,3.66,46.67
23/5/2013 3:15,0.01,0.02,0.02,3.89,3.58
23/5/2013 4:15,0.01,0.02,0.02,3.72,156.63
23/5/2013 5:15,0.01,0.02,0.02,3.59,47.59
23/5/2013 6:15,0.02,0.02,0.03,3.83,72.72
23/5/2013 7:15,0.01,0.02,0.02,3.72,23.24
23/5/2013 8:15,0.02,0.02,0.03,3.66,232.05
23/5/2013 9:15,0.01,0.02,0.02,3.61,69.05
23/5/2013 10:15,0.02,0.02,0.03,3.61,307.63
23/5/2013 11:15,0.02,0.02,0.03,3.61,59.38
23/5/2013 12:15,0.01,0.02,0.02,3.83,227.24
23/5/2013 13:15,0.01,0.02,0.02,3.59,50.14
23/5/2013 14:15,0.01,0.02,0.02,3.89,12.49
23/5/2013 15:15,0.01,0.02,0.02,3.66,134.04
23/5/2013 16:15,0.01,0.02,0.02,3.61,309.57
23/5/2013 17:15,0.01,0.01,0.02,3.86,158.68
23/5/2013 18:15,0.01,0.02,0.02,3.66,7.48
23/5/2013 19:15,0.01,0.02,0.02,3.72,105.66
23/5/2013 20:15,0.01,0.02,0.02,3.8,147.95
23/5/2013 21:15,0.01,0.02,0.02,3.69,48.22
23/5/2013 22:15,0.01,0.02,0.02,3.66,7.06
23/5/2013 23:15,0.01,0.02,0.02,3.72,89.34
24/5/2013 0:15,0.01,0.02,0.02,3.64,85.09
24/5/2013 1:15,0.01,0.02,0.02,3.61,112.53
24/5/2013 2:15,0.01,0.02,0.02,3.59,76.63
24/5/2013 3:15,0.01,0.02,0.02,3.69,173.64
24/5/2013 4:15,0.01,0.02,0.02,3.64,275.9
24/5/2013 5:15,0.01,0.02,0.02,3.61,138.03
24/5/2013 6:15,0.01,0.02,0.02,3.64,1.59
24/5/2013 7:15,0.02,0.02,0.03,3.66,142.32
24/5/2013 8:15,0.01,0.02,0.02,3.59,43.86
24/5/2013 9:15,0.02,0.02,0.03,3.69,30.53
24/5/2013 10:15,0.01,0.01,0.02,3.66,185.57
24/5/2013 11:15,0.02,0.02,0.03,3.61,80.26
24/5/2013 12:15,0.02,0.02,0.03,3.66,98.82
24/5/2013 13:15,0.01,0.02,0.02,3.64,126.31
24/5/2013 14:15,0.01,0.02,0.02,3.69,258.91
24/5/2013 15:15,0.01,0.02,0.02,3.59,271.52
24/5/2013 16:15,0.01,0.02,0.02,3.59,228.45
24/5/2013 17:15,0.01,0.02,0.02,3.64,69.1
24/5/2013 18:15,0.01,0.02,0.02,3.66,321.05
24/5/2013 19:15,0.01,0.02,0.02,3.59,213.83
24/5/2013 20:15,0.01,0.02,0.02,3.66,93.73
24/5/2013 21:15,0.01,0.02,0.02,3.59,85.9
24/5/2013 22:15,0.01,0.02,0.02,3.72,234
24/5/2013 23:15,0.01,0.02,0.02,3.83,106.2
25/5/2013 0:15,0.01,0.02,0.02,4.04,336.33
25/5/2013 1:15,0.02,0.02,0.03,3.72,139.23
25/5/2013 2:15,0.01,0.02,0.02,3.59,8.63
25/5/2013 3:15,0.02,0.02,0.03,3.64,196.84
25/5/2013 4:15,0.01,0.02,0.02,3.61,89.85
25/5/2013 5:15,0.02,0.02,0.03,3.61,112.87
25/5/2013 6:15,0.02,0.02,0.03,3.59,164.19
25/5/2013 7:15,0.01,0.02,0.02,3.69,49.69
25/5/2013 8:15,0.02,0.02,0.03,3.59,344.09
25/5/2013 9:15,0.02,0.02,0.03,3.8,255.2
25/5/2013 10:15,0.02,0.02,0.03,3.59,256.46
25/5/2013 11:15,0.02,0.02,0.03,3.66,28.69
25/5/2013 12:15,0.02,0.02,0.03,3.59,41.22
25/5/2013 13:15,0.01,0.02,0.02,3.69,143.45
25/5/2013 14:15,0.01,0.02,0.02,3.64,266.13
25/5/2013 15:15,0.02,0.03,0.04,3.72,351.71
25/5/2013 16:15,0.01,0.01,0.02,3.92,233.02
25/5/2013 17:15,0.01,0.02,0.02,3.72,103.25
25/5/2013 18:15,0.01,0.01,0.02,3.61,322.81
25/5/2013 19:15,0.01,0.02,0.02,3.86,18.54
25/5/2013 20:15,0.01,0.02,0.02,3.66,36.97
25/5/2013 21:15,0.01,0.02,0.02,3.69,129.93
25/5/2013 22:15,0.01,0.02,0.02,3.64,110.85
25/5/2013 23:15,0.01,0.02,0.02,3.59,29.81
26/5/2013 0:15,0.01,0.02,0.02,3.61,129.21
26/5/2013 1:15,0.01,0.02,0.02,3.61,353.51
26/5/2013 2:15,0.01,0.02,0.02,3.59,142.73
26/5/2013 3:15,0.02,0.02,0.03,3.69,191.39
26/5/2013 4:15,0.01,0.02,0.02,3.59,251.85
26/5/2013 5:15,0.01,0.02,0.02,3.59,86.78
26/5/2013 6:15,0.01,0.02,0.02,3.69,334.34
26/5/2013 7:15,0.02,0.02,0.03,3.64,350.45
26/5/2013 8:15,0.02,0.02,0.03,3.72,86.59
26/5/2013 9:15,0.02,0.02,0.03,3.66,89.76
26/5/2013 10:15,0.02,0.02,0.03,3.66,39.3
26/5/2013 11:15,0.02,0.03,0.03,3.59,51.13
26/5/2013 12:15,0.02,0.02,0.03,3.69,349.41
26/5/2013 13:15,0.01,0.02,0.02,3.92,146.37
26/5/2013 14:15,0.01,0.02,0.02,3.69,220.27
26/5/2013 15:15,0.01,0.02,0.02,3.89,269.41
26/5/2013 16:15,0.01,0.02,0.02,3.72,22.77
26/5/2013 17:15,0.01,0.01,0.02,3.59,227.27
26/5/2013 18:15,0.01,0.01,0.02,3.95,177.42
26/5/2013 19:15,0.01,0.01,0.02,3.83,231.56
26/5/2013 20:15,0.01,0.01,0.02,3.64,51.9
26/5/2013 21:15,0.01,0.01,0.02,3.66,152.27
26/5/2013 22:15,0.01,0.01,0.02,3.64,312.3
26/5/2013 23:15,0.01,0.02,0.02,3.72,265.96
27/5/2013 0:15,0.01,0.02,0.02,3.64,51.18
27/5/2013 1:15,0.01,0.02,0.02,3.66,80.68
27/5/2013 2:15,0.01,0.02,0.02,3.59,328.22
27/5/2013 3:15,0.01,0.02,0.02,3.89,189.89
27/5/2013 4:15,0.01,0.02,0.02,3.64,344
27/5/2013 5:15,0.01,0.01,0.02,3.61,345.38
27/5/2013 6:15,0.01,0.02,0.02,3.66,260.9
27/5/2013 7:15,0.01,0.02,0.02,3.66,194.9
27/5/2013 8:15,0.02,0.02,0.03,3.64,148.87
27/5/2013 9:15,0.01,0.02,0.02,3.69,304.85
27/5/2013 10:15,0.02,0.02,0.03,3.66,168.55
27/5/2013 11:15,0.01,0.02,0.02,3.61,352.29
27/5/2013 12:15,0.01,0.02,0.02,3.61,94.53
27/5/2013 13:15,0.02,0.02,0.03,3.69,319.33
27/5/2013 14:15,0.01,0.02,0.02,3.72,158.54
27/5/2013 15:15,0.01,0.02,0.02,3.59,103.49
27/5/2013 16:15,0.01,0.02,0.02,3.61,39.85
27/5/2013 17:15,0.01,0.01,0.02,3.61,70.56
27/5/2013 18:15,0.009688,0.01,0.02,3.66,211.94
27/5/2013 19:15,0.01,0.01,0.02,3.69,354.32
27/5/2013 20:15,0.01,0.01,0.02,3.72,109.61
27/5/2013 21:15,0.01,0.01,0.02,3.64,11.4
27/5/2013 22:15,0.01,0.01,0.02,3.61,148.77
27/5/2013 23:15,0.01,0.02,0.02,3.83,28.67
28/5/2013 0:15,0.01,0.02,0.02,3.64,149.2
28/5/2013 1:15,0.01,0.01,0.02,3.66,74.34
28/5/2013 2:15,0.01,0.02,0.02,3.86,30.23
28/5/2013 3:15,0.01,0.02,0.02,3.59,31.83
28/5/2013 4:15,0.01,0.02,0.02,3.66,36.68
28/5/2013 5:15,0.01,0.02,0.02,3.74,254.51
28/5/2013 6:15,0.01,0.02,0.02,3.69,314.72
28/5/2013 7:15,0.01,0.02,0.02,3.59,268.33
28/5/2013 8:15,0.01,0.02,0.02,3.59,78.94
28/5/2013 9:15,0.01,0.02,0.02,3.59,128.31
28/5/2013 10:15,0.01,0.02,0.02,3.66,278.36
28/5/2013 11:15,0.02,0.02,0.03,3.66,292.6
28/5/2013 12:15,0.01,0.02,0.02,3.72,233.44
28/5/2013 13:15,0.02,0.02,0.03,3.59,5.88
28/5/2013 14:15,0.02,0.03,0.03,3.59,209.75
28/5/2013 15:15,0.01,0.02,0.02,3.61,236
28/5/2013 16:15,0.01,0.02,0.02,3.72,61.63
28/5/2013 17:15,0.01,0.02,0.02,3.59,54.01
28/5/2013 18:15,0.01,0.01,0.02,3.59,172.5
28/5/2013 19:15,0.01,0.01,0.02,3.69,147.24
28/5/2013 20:15,0.01,0.02,0.02,3.89,292.74
28/5/2013 21:15,0.00936,0.01,0.02,3.61,91.32
28/5/2013 22:15,0.01,0.01,0.02,3.92,62.32
18/6/2013 13:00,0.31,0.4,0.5,8.29,178.66
18/6/2013 14:00,0.33,0.43,0.54,7.45,151.07
18/6/2013 15:00,0.35,0.44,0.56,7.56,168.62
18/6/2013 16:00,0.38,0.48,0.61,7.45,174.34
18/6/2013 17:00,0.36,0.46,0.58,7.45,164.85
18/6/2013 18:00,0.33,0.41,0.52,6.76,166.09
18/6/2013 19:00,0.35,0.45,0.56,7.67,177.14
18/6/2013 20:00,0.32,0.41,0.51,7.45,180.34
18/6/2013 21:00,0.34,0.44,0.55,7.56,185.45
18/6/2013 22:00,0.32,0.41,0.52,7.56,198.25
18/6/2013 23:00,0.29,0.37,0.47,6.85,184.9
19/6/2013 0:00,0.34,0.43,0.55,6.85,175.76
19/6/2013 1:00,0.27,0.34,0.43,6.26,162.17
19/6/2013 2:00,0.25,0.32,0.4,7.24,176.37
19/6/2013 3:00,0.22,0.28,0.35,6.19,159.72
19/6/2013 4:00,0.22,0.28,0.36,8.71,166.27
19/6/2013 5:00,0.23,0.29,0.36,7.24,164.64
19/6/2013 6:00,0.21,0.27,0.35,6.67,176.13
19/6/2013 7:00,0.26,0.33,0.42,8.03,190.14
19/6/2013 8:00,0.28,0.36,0.45,7.14,173.44
19/6/2013 9:00,0.28,0.36,0.46,6.26,179.65
19/6/2013 10:00,0.28,0.36,0.46,7.79,180.37
19/6/2013 11:00,0.3,0.38,0.49,4.39,76.77
19/6/2013 12:00,0.31,0.39,0.5,8.16,188.62
19/6/2013 13:00,0.28,0.36,0.46,4.8,132.92
19/6/2013 14:00,0.26,0.33,0.42,6.59,134.8
19/6/2013 15:00,0.27,0.34,0.44,4.75,86.42
19/6/2013 16:00,0.25,0.32,0.42,6.34,177.62
19/6/2013 17:00,0.27,0.34,0.44,5.18,4.22
19/6/2013 18:00,0.27,0.34,0.44,3.69,129.71
19/6/2013 19:00,0.24,0.31,0.4,6.5,178.27
19/6/2013 20:00,0.25,0.31,0.4,4.54,152.14
19/6/2013 21:00,0.24,0.3,0.39,5.4,173.41
19/6/2013 22:00,0.23,0.29,0.37,4.21,61.05
19/6/2013 23:00,0.21,0.27,0.35,7.45,101.2
20/6/2013 0:00,0.24,0.3,0.39,7.45,167.75
20/6/2013 1:00,0.19,0.24,0.31,7.14,165.45
20/6/2013 2:00,0.18,0.23,0.3,7.04,173.1
20/6/2013 3:00,0.17,0.22,0.28,7.56,180.73
20/6/2013 4:00,0.19,0.24,0.3,7.45,171.75
20/6/2013 5:00,0.18,0.23,0.29,7.67,178.55
20/6/2013 6:00,0.16,0.2,0.26,5.9,184.01
20/6/2013 7:00,0.24,0.31,0.4,4.35,142.6
20/6/2013 8:00,0.26,0.33,0.42,3.69,59.76
20/6/2013 9:00,0.29,0.36,0.47,4.14,45.15
20/6/2013 10:00,0.29,0.37,0.47,3.61,121.9
20/6/2013 11:00,0.26,0.34,0.43,5.18,149.5
20/6/2013 12:00,0.27,0.34,0.44,3.66,94.79
20/6/2013 13:00,0.25,0.32,0.41,7.56,159.71
20/6/2013 14:00,0.26,0.33,0.42,8.57,148.09
20/6/2013 15:00,0.27,0.34,0.43,6.34,150.08
20/6/2013 16:00,0.27,0.34,0.44,8.03,168.02
20/6/2013 17:00,0.29,0.37,0.47,7.67,167.89
20/6/2013 18:00,0.28,0.35,0.45,7.34,179.75
20/6/2013 19:00,0.26,0.33,0.42,7.34,159.58
20/6/2013 20:00,0.27,0.35,0.44,4.21,114.65
20/6/2013 21:00,0.26,0.33,0.42,6.85,173.84
20/6/2013 22:00,0.27,0.34,0.43,7.04,188.36
20/6/2013 23:00,0.25,0.31,0.4,3.92,36.02
21/6/2013 0:00,0.24,0.3,0.38,7.91,170.09
21/6/2013 1:00,0.19,0.24,0.3,10.09,163.56
21/6/2013 2:00,0.18,0.22,0.28,9.89,175.8
21/6/2013 3:00,0.19,0.25,0.31,9.71,168.77
21/6/2013 4:00,0.17,0.22,0.28,8.29,165.23
21/6/2013 5:00,0.17,0.22,0.27,8.16,166.43
21/6/2013 6:00,0.19,0.24,0.3,8.29,161.52
21/6/2013 7:00,0.23,0.29,0.37,7.67,158.32
21/6/2013 8:00,0.26,0.33,0.42,4.07,144.52
21/6/2013 9:00,0.28,0.35,0.45,9.18,193.42
21/6/2013 10:00,0.29,0.37,0.47,4.58,60.78
21/6/2013 11:00,0.3,0.38,0.48,8.29,179.5
21/6/2013 12:00,0.3,0.38,0.48,8.57,152.31
21/6/2013 13:00,0.26,0.34,0.43,3.92,85.39
21/6/2013 14:00,0.28,0.36,0.46,4.5,187.85
21/6/2013 15:00,0.26,0.33,0.43,4.39,97.52
21/6/2013 16:00,0.26,0.33,0.42,3.98,85.89
21/6/2013 17:00,0.3,0.38,0.49,5.7,189.47
21/6/2013 18:00,0.31,0.4,0.51,3.95,40.08
21/6/2013 19:00,0.31,0.39,0.5,4.84,124.8
21/6/2013 20:00,0.36,0.46,0.59,9.71,159.93
21/6/2013 21:00,0.4,0.5,0.63,9.18,171.04
21/6/2013 22:00,0.45,0.58,0.72,10.29,174.73
21/6/2013 23:00,0.67,0.85,1.05,9.53,163.96
22/6/2013 0:00,0.86,1.1,1.36,9.35,168.32
22/6/2013 1:00,0.74,0.93,1.16,8.03,154.88
22/6/2013 2:00,0.63,0.81,1,8.71,167.25
22/6/2013 3:00,0.62,0.78,0.98,9.35,160.67
22/6/2013 4:00,0.75,0.96,1.19,10.09,168.51
22/6/2013 5:00,0.82,1.04,1.31,9.53,174.25
22/6/2013 6:00,0.74,0.94,1.18,9.18,169.17
22/6/2013 7:00,0.92,1.17,1.46,8.87,170.07
22/6/2013 8:00,0.88,1.12,1.4,8.71,180.08
22/6/2013 9:00,0.88,1.12,1.39,8.57,175.41
22/6/2013 10:00,0.98,1.25,1.54,8.43,176.72
22/6/2013 11:00,0.87,1.11,1.38,8.57,169.68
22/6/2013 12:00,0.88,1.12,1.39,8.29,172.77
22/6/2013 13:00,0.77,0.98,1.23,8.29,185.27
22/6/2013 14:00,0.85,1.08,1.35,6.85,187.53
22/6/2013 15:00,0.71,0.9,1.13,7.45,182.12
22/6/2013 16:00,0.57,0.72,0.92,7.34,175.96
22/6/2013 17:00,0.6,0.76,0.96,7.34,160.97
22/6/2013 18:00,0.63,0.8,1.01,7.24,168.52
22/6/2013 19:00,0.52,0.67,0.84,7.24,170.42
22/6/2013 20:00,0.5,0.63,0.79,7.34,168.68
22/6/2013 21:00,0.53,0.68,0.85,8.29,150.27
22/6/2013 22:00,0.56,0.71,0.89,9.02,174.82
22/6/2013 23:00,0.5,0.64,0.8,9.02,176
23/6/2013 0:00,0.52,0.67,0.83,8.43,175.66
23/6/2013 1:00,0.55,0.7,0.87,8.87,180.25
23/6/2013 2:00,0.47,0.6,0.75,8.71,183.31
23/6/2013 3:00,0.49,0.62,0.78,7.67,159.61
23/6/2013 4:00,0.48,0.62,0.77,8.71,174.5
23/6/2013 5:00,0.49,0.62,0.77,8.57,180.8
23/6/2013 6:00,0.47,0.6,0.75,8.16,178.83
23/6/2013 7:00,0.47,0.59,0.74,8.16,165.82
23/6/2013 8:00,0.5,0.64,0.8,8.71,168.77
23/6/2013 9:00,0.49,0.62,0.78,8.16,172.95
23/6/2013 10:00,0.53,0.68,0.85,7.34,176.64
23/6/2013 11:00,0.54,0.69,0.86,8.29,170.52
23/6/2013 12:00,0.52,0.66,0.83,7.24,163.32
23/6/2013 13:00,0.59,0.74,0.93,8.57,173.57
23/6/2013 14:00,0.6,0.76,0.97,8.71,175.12
23/6/2013 15:00,0.77,0.97,1.23,7.91,188.82
23/6/2013 16:00,0.83,1.06,1.35,7.56,159.08
23/6/2013 17:00,0.79,1.01,1.29,8.03,174.53
23/6/2013 18:00,0.71,0.9,1.15,8.43,170.39
23/6/2013 19:00,0.79,1,1.27,8.29,173.47
23/6/2013 20:00,0.69,0.88,1.11,8.43,177.87
23/6/2013 21:00,0.6,0.76,0.96,6.26,180.56
23/6/2013 22:00,0.59,0.75,0.94,6.94,169.55
23/6/2013 23:00,0.56,0.71,0.89,8.87,179.7
24/6/2013 0:00,0.43,0.55,0.69,8.87,176.12
24/6/2013 1:00,0.56,0.71,0.88,10.09,186.13
24/6/2013 2:00,0.46,0.58,0.73,8.16,178.41
24/6/2013 3:00,0.43,0.55,0.69,9.89,180.9
24/6/2013 4:00,0.41,0.52,0.66,10.5,169.45
24/6/2013 5:00,0.39,0.5,0.63,8.71,147.23
24/6/2013 6:00,0.34,0.43,0.55,9.18,181.79
24/6/2013 7:00,0.36,0.46,0.59,4.14,172.24
24/6/2013 8:00,0.56,0.71,0.91,9.53,167
24/6/2013 9:00,0.61,0.77,0.99,9.53,164.78
24/6/2013 10:00,0.57,0.72,0.92,8.87,166.74
24/6/2013 11:00,0.47,0.6,0.76,9.89,180.39
24/6/2013 12:00,0.45,0.57,0.72,9.71,163.82
24/6/2013 13:00,0.43,0.54,0.68,9.89,182.28
24/6/2013 14:00,0.53,0.67,0.84,10.09,186.73
24/6/2013 15:00,0.5,0.64,0.8,9.02,182.25
24/6/2013 16:00,0.51,0.65,0.81,10.09,178.48
24/6/2013 17:00,0.43,0.55,0.69,8.71,172.05
24/6/2013 18:00,0.42,0.54,0.67,9.18,176.27
24/6/2013 19:00,0.33,0.42,0.52,8.29,168.2
24/6/2013 20:00,0.26,0.33,0.42,8.87,176.66
24/6/2013 21:00,0.27,0.34,0.42,8.87,173.67
24/6/2013 22:00,0.23,0.29,0.37,9.02,168.23
24/6/2013 23:00,0.22,0.28,0.35,8.71,179.35
25/6/2013 0:00,0.2,0.25,0.32,8.29,177.64
25/6/2013 1:00,0.1,0.13,0.17,3.89,165.71
25/6/2013 2:00,0.04,0.04,0.06,3.69,164.72
25/6/2013 3:00,0.02,0.03,0.04,3.59,169.18
25/6/2013 4:00,0.03,0.03,0.05,3.72,211.01
25/6/2013 5:00,0.03,0.03,0.04,3.59,22.59
25/6/2013 6:00,0.03,0.04,0.05,3.59,204.78
25/6/2013 7:00,0.03,0.03,0.04,3.72,221.22
25/6/2013 8:00,0.02,0.03,0.04,3.8,223.44
25/6/2013 9:00,0.03,0.04,0.05,3.74,96.02
25/6/2013 10:00,0.02,0.03,0.04,3.77,139.43
25/6/2013 11:00,0.02,0.03,0.04,3.59,85.03
25/6/2013 12:00,0.02,0.03,0.03,3.61,244.9
25/6/2013 13:00,0.02,0.02,0.03,3.59,111.76
25/6/2013 14:00,0.02,0.02,0.03,3.77,35.09
25/6/2013 15:00,0.01,0.02,0.02,3.64,263.25
25/6/2013 16:00,0.02,0.02,0.03,3.66,315.67
25/6/2013 17:00,0.01,0.02,0.02,3.66,213.06
25/6/2013 18:00,0.01,0.02,0.02,3.59,130.63
25/6/2013 19:00,0.01,0.02,0.02,3.61,194.62
25/6/2013 20:00,0.02,0.02,0.03,3.77,123.99
25/6/2013 21:00,0.02,0.02,0.03,3.66,201.31
25/6/2013 22:00,0.02,0.03,0.03,3.64,131.37
25/6/2013 23:00,0.02,0.02,0.03,3.77,247.02
26/6/2013 0:00,0.02,0.03,0.03,3.61,160.5
26/6/2013 1:00,0.02,0.02,0.03,3.61,312.31
26/6/2013 2:00,0.02,0.02,0.03,3.74,356.42
26/6/2013 3:00,0.02,0.02,0.03,3.74,186.63
26/6/2013 4:00,0.02,0.02,0.03,3.66,349.82
26/6/2013 5:00,0.02,0.02,0.03,3.77,24.99
26/6/2013 6:00,0.02,0.02,0.03,3.61,204.66
26/6/2013 7:00,0.02,0.02,0.03,3.61,157.93
26/6/2013 8:00,0.02,0.03,0.04,3.61,102.27
26/6/2013 9:00,0.03,0.04,0.05,3.69,299.86
26/6/2013 10:00,0.02,0.03,0.04,3.59,139.69
26/6/2013 11:00,0.02,0.03,0.04,3.64,135.6
26/6/2013 12:00,0.02,0.02,0.03,3.59,358.63
26/6/2013 13:00,0.02,0.03,0.03,3.89,262.61
26/6/2013 14:00,0.02,0.03,0.03,3.61,252.52
26/6/2013 15:00,0.02,0.02,0.03,3.66,261.96
26/6/2013 16:00,0.01,0.02,0.02,3.59,28.74
26/6/2013 17:00,0.02,0.02,0.03,3.64,227.85
26/6/2013 18:00,0.01,0.02,0.02,3.61,17.08
26/6/2013 19:00,0.02,0.02,0.03,3.77,111.9
26/6/2013 20:00,0.02,0.02,0.03,3.8,158.3
26/6/2013 21:00,0.02,0.02,0.03,4.31,171.45
26/6/2013 22:00,0.02,0.02,0.03,3.59,207.34
26/6/2013 23:00,0.02,0.02,0.03,3.59,297.94
27/6/2013 0:00,0.02,0.02,0.03,3.66,14.98
27/6/2013 1:00,0.02,0.02,0.03,3.74,168.92
27/6/2013 2:00,0.02,0.02,0.03,3.61,222.89
27/6/2013 3:00,0.02,0.02,0.03,3.61,212.27
27/6/2013 4:00,0.02,0.02,0.03,3.72,43.58
27/6/2013 5:00,0.02,0.02,0.03,3.72,311.84
27/6/2013 6:00,0.02,0.02,0.03,3.69,174.45
27/6/2013 7:00,0.02,0.03,0.03,3.8,115.2
27/6/2013 8:00,0.02,0.03,0.03,3.77,204.61
27/6/2013 9:00,0.02,0.03,0.03,3.59,191.94
27/6/2013 10:00,0.02,0.02,0.03,3.66,21.32
27/6/2013 11:00,0.02,0.03,0.04,3.64,162.35
27/6/2013 12:00,0.02,0.02,0.03,3.69,12.24
27/6/2013 13:00,0.02,0.02,0.03,3.69,287.11
27/6/2013 14:00,0.02,0.02,0.03,3.59,304.9
27/6/2013 15:00,0.02,0.02,0.03,3.64,104.26
27/6/2013 16:00,0.02,0.02,0.03,3.77,247.24
27/6/2013 17:00,0.01,0.02,0.02,3.61,173.4
27/6/2013 18:00,0.01,0.01,0.02,3.59,2.44
27/6/2013 19:00,0.01,0.02,0.02,3.72,240.45
27/6/2013 20:00,0.01,0.02,0.02,3.61,150.65
