,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
11/2/1996 21:26,0.3013,-,0.4047,8.5333,-
11/2/1996 22:26,0.2906,-,0.4373,8.5333,-
11/2/1996 23:26,0.338,-,0.5831,8.5333,-
12/2/1996 0:26,0.2812,-,0.4254,8.5333,-
12/2/1996 1:26,0.2647,-,0.3635,9.8462,-
12/2/1996 2:26,0.2935,-,0.3963,8,-
12/2/1996 3:26,0.2858,-,0.4576,8.5333,-
12/2/1996 4:26,0.2842,-,0.3699,9.1429,-
12/2/1996 5:26,0.2642,-,0.3844,8,-
12/2/1996 6:26,0.2547,-,0.3857,8.5333,-
12/2/1996 7:26,0.2792,-,0.4294,8.5333,-
12/2/1996 8:26,0.2517,-,0.3793,10.6667,-
12/2/1996 9:26,0.2828,-,0.4184,8.5333,-
12/2/1996 10:26,0.2388,-,0.3947,8,-
12/2/1996 11:26,0.2461,-,0.4298,8.5333,-
12/2/1996 12:26,0.2564,-,0.4142,7.5294,-
12/2/1996 13:26,0.2692,-,0.3763,8,-
12/2/1996 14:26,0.272,-,0.3753,8,-
12/2/1996 15:26,0.2625,-,0.466,7.5294,-
12/2/1996 16:26,0.248,-,0.4033,12.8,-
12/2/1996 17:26,0.2633,-,0.402,3.8788,-
12/2/1996 18:26,0.2753,-,0.4156,8,-
12/2/1996 19:26,0.2525,-,0.3787,3.7647,-
12/2/1996 20:26,0.2572,-,0.3398,7.5294,-
12/2/1996 21:26,0.2106,-,0.2669,8.5333,-
12/2/1996 22:26,0.2046,-,0.2933,7.5294,-
12/2/1996 23:26,0.2149,-,0.3119,8,-
13/2/1996 0:26,0.1915,-,0.3427,7.5294,-
13/2/1996 1:26,0.2115,-,0.3259,7.5294,-
13/2/1996 2:26,0.2106,-,0.2797,7.1111,-
13/2/1996 3:26,0.2047,-,0.3508,8,-
13/2/1996 4:26,0.2143,-,0.3193,7.5294,-
13/2/1996 5:26,0.2054,-,0.2798,8,-
13/2/1996 6:26,0.1983,-,0.3169,7.5294,-
13/2/1996 7:26,0.1845,-,0.2788,8,-
13/2/1996 8:26,0.2271,-,0.3332,3.7647,-
13/2/1996 9:26,0.2489,-,0.3599,8,-
13/2/1996 10:26,0.2127,-,0.3526,7.1111,-
13/2/1996 11:26,0.2114,-,0.3302,7.1111,-
13/2/1996 12:26,0.2123,-,0.3372,6.7368,-
13/2/1996 13:26,0.2102,-,0.2776,7.5294,-
13/2/1996 14:26,0.2089,-,0.3233,6.7368,-
13/2/1996 15:26,0.213,-,0.2971,7.5294,-
13/2/1996 16:26,0.2367,-,0.3532,7.1111,-
13/2/1996 17:26,0.214,-,0.3494,7.1111,-
13/2/1996 18:26,0.2131,-,0.3201,4,-
13/2/1996 19:26,0.2337,-,0.4054,3.8788,-
13/2/1996 20:26,0.2203,-,0.3706,7.1111,-
13/2/1996 21:26,0.1859,-,0.2864,6.7368,-
13/2/1996 22:26,0.1748,-,0.2518,6.4,-
13/2/1996 23:26,0.1768,-,0.3318,3.6571,-
14/2/1996 0:26,0.157,-,0.287,9.1429,-
14/2/1996 1:26,0.1561,-,0.279,10.6667,-
14/2/1996 2:26,0.1557,-,0.2255,6.4,-
14/2/1996 3:26,0.1558,-,0.2304,6.4,-
14/2/1996 4:26,0.1547,-,0.2467,6.4,-
14/2/1996 5:26,0.181,-,0.2602,4.4138,-
14/2/1996 6:26,0.1771,-,0.2815,3.5556,-
14/2/1996 7:26,0.1961,-,0.2828,3.7647,-
14/2/1996 8:26,0.2267,-,0.5078,3.6571,-
14/2/1996 9:26,0.2637,-,0.4753,4,-
14/2/1996 10:26,0.215,-,0.2859,3.8788,-
14/2/1996 11:26,0.2385,-,0.3692,3.5556,-
14/2/1996 12:26,0.2668,-,0.4539,3.7647,-
14/2/1996 13:26,0.2782,-,0.5036,4.9231,-
14/2/1996 14:26,0.21,-,0.4587,4,-
14/2/1996 15:26,0.3065,-,0.4782,4,-
14/2/1996 16:26,0.2726,-,0.4952,4.129,-
14/2/1996 17:26,0.2672,-,0.4602,4.2667,-
14/2/1996 18:26,0.2654,-,0.3645,3.8788,-
14/2/1996 19:26,0.2828,-,0.4483,4.4138,-
14/2/1996 20:26,0.2636,-,0.4261,5.5652,-
14/2/1996 21:26,0.252,-,0.4358,5.12,-
14/2/1996 22:26,0.2151,-,0.4506,5.12,-
14/2/1996 23:26,0.2037,-,0.3892,4.7407,-
15/2/1996 0:26,0.199,-,0.2816,4.7407,-
15/2/1996 1:26,0.2129,-,0.3796,4.7407,-
15/2/1996 2:26,0.1764,-,0.2633,4.7407,-
15/2/1996 3:26,0.1681,-,0.2557,4.5714,-
15/2/1996 4:26,0.197,-,0.2887,4.7407,-
15/2/1996 5:26,0.1855,-,0.2804,4.5714,-
15/2/1996 6:26,0.1983,-,0.3096,4.7407,-
15/2/1996 7:26,0.1918,-,0.3271,5.12,-
15/2/1996 8:26,0.2129,-,0.3737,4.7407,-
15/2/1996 9:26,0.2543,-,0.4582,4.7407,-
15/2/1996 10:26,0.231,-,0.3757,4.7407,-
15/2/1996 11:26,0.2259,-,0.3612,4.7407,-
15/2/1996 12:26,0.2372,-,0.3676,4.5714,-
15/2/1996 13:26,0.2423,-,0.3675,4.2667,-
15/2/1996 14:26,0.2033,-,0.3136,4.5714,-
15/2/1996 15:26,0.2654,-,0.4624,4.7407,-
15/2/1996 16:26,0.2568,-,0.5141,4.5714,-
15/2/1996 17:26,0.2453,-,0.4623,4.2667,-
15/2/1996 18:26,0.2586,-,0.4781,4,-
15/2/1996 19:26,0.2481,-,0.3944,4.129,-
15/2/1996 20:26,0.2164,-,0.497,4.2667,-
15/2/1996 21:26,0.2067,-,0.3936,4.9231,-
15/2/1996 22:26,0.1829,-,0.2749,4.9231,-
15/2/1996 23:26,0.1816,-,0.3513,4.129,-
16/2/1996 0:26,0.1799,-,0.2868,4.7407,-
16/2/1996 1:26,0.1472,-,0.2604,4.7407,-
16/2/1996 2:26,0.1252,-,0.2232,4.5714,-
16/2/1996 3:26,0.1056,-,0.1712,4.7407,-
16/2/1996 4:26,0.1169,-,0.2009,3.7647,-
16/2/1996 5:26,0.1094,-,0.1731,4.2667,-
16/2/1996 6:26,0.1261,-,0.2048,4.5714,-
16/2/1996 7:26,0.154,-,0.2385,4.7407,-
16/2/1996 8:26,0.1606,-,0.239,3.7647,-
16/2/1996 9:26,0.2267,-,0.3563,4.2667,-
16/2/1996 10:26,0.1824,-,0.3219,3.7647,-
16/2/1996 11:26,0.2052,-,0.3109,3.7647,-
16/2/1996 12:26,0.2279,-,0.3537,5.3333,-
16/2/1996 13:26,0.2516,-,0.3919,4.5714,-
16/2/1996 14:26,0.2398,-,0.4479,6.7368,-
16/2/1996 15:26,0.2518,-,0.3746,4,-
16/2/1996 16:26,0.2737,-,0.4652,7.1111,-
16/2/1996 17:26,0.2535,-,0.3686,5.3333,-
16/2/1996 18:26,0.2767,-,0.4846,4.7407,-
16/2/1996 19:26,0.2995,-,0.5015,5.5652,-
16/2/1996 20:26,0.2676,-,0.3775,4,-
16/2/1996 21:26,0.2308,-,0.3071,6.7368,-
16/2/1996 22:26,0.2218,-,0.3323,4.129,-
16/2/1996 23:26,0.2449,-,0.4177,3.8788,-
17/2/1996 0:26,0.2615,-,0.4479,5.12,-
17/2/1996 1:26,0.292,-,0.4023,8,-
17/2/1996 2:26,0.262,-,0.4171,5.3333,-
17/2/1996 3:26,0.2729,-,0.3752,6.4,-
17/2/1996 4:26,0.2371,-,0.3507,5.3333,-
17/2/1996 5:26,0.2403,-,0.3774,4.9231,-
17/2/1996 6:26,0.2842,-,0.5302,7.1111,-
17/2/1996 7:26,0.2655,-,0.4361,6.0952,-
17/2/1996 8:26,0.2627,-,0.4372,4.5714,-
17/2/1996 9:26,0.3377,-,0.5307,6.4,-
17/2/1996 10:26,0.2876,-,0.3934,3.7647,-
17/2/1996 11:26,0.3154,-,0.4548,4.129,-
17/2/1996 12:26,0.3093,-,0.4666,4.129,-
17/2/1996 13:26,0.3174,-,0.4352,6.7368,-
17/2/1996 14:26,0.3086,-,0.4855,4.4138,-
17/2/1996 15:26,0.2653,-,0.4719,4.129,-
17/2/1996 16:26,0.227,-,0.3359,6.4,-
17/2/1996 17:26,0.2747,-,0.4469,4.7407,-
17/2/1996 18:26,0.2657,-,0.3513,4.2667,-
17/2/1996 19:26,0.2603,-,0.3426,7.5294,-
17/2/1996 20:26,0.2606,-,0.4184,6.7368,-
17/2/1996 21:26,0.2228,-,0.307,4.4138,-
17/2/1996 22:26,0.2118,-,0.3835,7.5294,-
17/2/1996 23:26,0.2302,-,0.3994,6.7368,-
18/2/1996 0:26,0.1875,-,0.3164,6.4,-
18/2/1996 1:26,0.2148,-,0.3016,6.7368,-
18/2/1996 2:26,0.2138,-,0.3123,7.1111,-
18/2/1996 3:26,0.2305,-,0.3981,7.5294,-
18/2/1996 4:26,0.2212,-,0.3814,6.4,-
18/2/1996 5:26,0.2498,-,0.3586,8,-
18/2/1996 6:26,0.2613,-,0.3763,8,-
18/2/1996 7:26,0.2728,-,0.423,7.5294,-
18/2/1996 8:26,0.2776,-,0.4072,8,-
18/2/1996 9:26,0.3235,-,0.5109,9.8462,-
18/2/1996 10:26,0.3989,-,0.6456,10.6667,-
18/2/1996 11:26,0.3477,-,0.4589,10.6667,-
18/2/1996 12:26,0.3035,-,0.4054,11.6364,-
18/2/1996 13:26,0.3397,-,0.6379,10.6667,-
18/2/1996 14:26,0.3425,-,0.4198,10.6667,-
18/2/1996 15:26,0.3312,-,0.4498,10.6667,-
18/2/1996 16:26,0.3878,-,0.5251,9.8462,-
18/2/1996 17:26,0.3524,-,0.549,9.1429,-
18/2/1996 18:26,0.3378,-,0.4626,10.6667,-
18/2/1996 19:26,0.3476,-,0.5474,9.8462,-
18/2/1996 20:26,0.3487,-,0.518,9.8462,-
18/2/1996 21:26,0.3541,-,0.5254,10.6667,-
18/2/1996 22:26,0.3991,-,0.5724,9.8462,-
18/2/1996 23:26,0.3418,-,0.6237,9.8462,-
19/2/1996 0:26,0.5322,-,0.8629,10.6667,-
19/2/1996 1:26,0.4106,-,0.5875,10.6667,-
19/2/1996 2:26,0.3862,-,0.5471,11.6364,-
19/2/1996 3:26,0.3813,-,0.5645,9.8462,-
19/2/1996 4:26,0.3947,-,0.5693,10.6667,-
19/2/1996 5:26,0.3738,-,0.5333,9.1429,-
19/2/1996 6:26,0.3786,-,0.7274,9.1429,-
19/2/1996 7:26,0.3805,-,0.5855,9.8462,-
19/2/1996 8:26,0.3709,-,0.635,9.8462,-
19/2/1996 9:26,0.4474,-,0.7069,9.8462,-
19/2/1996 10:26,0.3849,-,0.5943,9.8462,-
19/2/1996 11:26,0.3906,-,0.5413,9.8462,-
19/2/1996 12:26,0.3731,-,0.5326,9.8462,-
19/2/1996 13:26,0.3529,-,0.4766,9.1429,-
19/2/1996 14:26,0.5119,-,0.73,9.8462,-
19/2/1996 15:26,0.4469,-,0.6778,9.8462,-
19/2/1996 16:26,0.4609,-,0.6835,9.8462,-
19/2/1996 17:26,0.5416,-,0.9001,9.1429,-
19/2/1996 18:26,0.4898,-,0.6941,9.1429,-
19/2/1996 19:26,0.5146,-,0.81,9.1429,-
19/2/1996 20:26,0.4963,-,0.7688,9.8462,-
19/2/1996 21:26,0.4422,-,0.7135,9.8462,-
19/2/1996 22:26,0.4584,-,0.6754,9.8462,-
19/2/1996 23:26,0.4498,-,0.6209,10.6667,-
20/2/1996 0:26,0.3838,-,0.6443,11.6364,-
20/2/1996 1:26,0.5595,-,1.1264,10.6667,-
20/2/1996 2:26,0.4515,-,0.7372,10.6667,-
20/2/1996 3:26,0.3575,-,0.5334,9.8462,-
20/2/1996 4:26,0.4067,-,0.6156,9.8462,-
20/2/1996 5:26,0.4279,-,0.6126,9.8462,-
20/2/1996 6:26,0.5378,-,0.7578,9.8462,-
20/2/1996 7:26,0.5931,-,0.8569,3.7647,-
20/2/1996 8:26,0.5168,-,0.8105,9.1429,-
20/2/1996 9:26,0.5048,-,0.7987,9.8462,-
20/2/1996 10:26,0.4413,-,0.7088,9.8462,-
20/2/1996 11:26,0.445,-,0.6315,10.6667,-
20/2/1996 12:26,0.4511,-,0.6302,10.6667,-
20/2/1996 13:26,0.3989,-,0.6535,9.8462,-
20/2/1996 14:26,0.399,-,0.5534,10.6667,-
20/2/1996 15:26,0.3757,-,0.6127,9.8462,-
20/2/1996 16:26,0.3712,-,0.546,9.8462,-
20/2/1996 17:26,0.3806,-,0.5644,9.8462,-
20/2/1996 18:26,0.3754,-,0.4744,9.8462,-
20/2/1996 19:26,0.4513,-,0.6624,9.8462,-
20/2/1996 20:26,0.3708,-,0.6164,9.1429,-
20/2/1996 21:26,0.4174,-,0.5603,9.8462,-
20/2/1996 22:26,0.3846,-,0.5568,9.1429,-
20/2/1996 23:26,0.3608,-,0.5369,10.6667,-
21/2/1996 0:26,0.4035,-,0.5843,9.8462,-
21/2/1996 1:26,0.3002,-,0.4399,10.6667,-
21/2/1996 2:26,0.455,-,0.6492,11.6364,-
21/2/1996 3:26,0.3774,-,0.5345,10.6667,-
21/2/1996 4:26,0.3881,-,0.5358,10.6667,-
21/2/1996 5:26,0.3996,-,0.5771,10.6667,-
21/2/1996 6:26,0.3284,-,0.5115,9.8462,-
21/2/1996 7:26,0.4389,-,0.607,7.5294,-
21/2/1996 8:26,0.379,-,0.5253,9.8462,-
21/2/1996 9:26,0.3512,-,0.496,9.8462,-
21/2/1996 10:26,0.3716,-,0.5073,9.1429,-
21/2/1996 11:26,0.3352,-,0.5007,9.8462,-
21/2/1996 12:26,0.4293,-,0.6328,9.1429,-
21/2/1996 13:26,0.3342,-,0.5126,9.8462,-
21/2/1996 14:26,0.3234,-,0.4854,10.6667,-
21/2/1996 15:26,0.3647,-,0.5353,10.6667,-
21/2/1996 16:26,0.316,-,0.4588,9.8462,-
21/2/1996 17:26,0.3621,-,0.5371,9.8462,-
21/2/1996 18:26,0.3389,-,0.5021,10.6667,-
21/2/1996 19:26,0.3596,-,0.5331,9.8462,-
21/2/1996 20:26,0.3638,-,0.504,9.1429,-
21/2/1996 21:26,0.3461,-,0.6451,9.8462,-
21/2/1996 22:26,0.3222,-,0.4904,9.1429,-
21/2/1996 23:26,0.3246,-,0.4672,9.8462,-
22/2/1996 0:26,0.3787,-,0.5276,9.8462,-
22/2/1996 1:26,0.2922,-,0.4347,10.6667,-
22/2/1996 2:26,0.4339,-,0.6261,9.8462,-
22/2/1996 3:26,0.3916,-,0.7864,9.8462,-
22/2/1996 4:26,0.3213,-,0.5734,10.6667,-
22/2/1996 5:26,0.4385,-,0.6892,9.8462,-
22/2/1996 6:26,0.3504,-,0.4753,9.8462,-
22/2/1996 7:26,0.3437,-,0.447,9.8462,-
22/2/1996 8:26,0.3689,-,0.6541,9.8462,-
22/2/1996 9:26,0.3977,-,0.6122,9.1429,-
22/2/1996 10:26,0.3634,-,0.5449,9.8462,-
22/2/1996 11:26,0.3518,-,0.4974,9.8462,-
22/2/1996 12:26,0.3915,-,0.5249,9.8462,-
22/2/1996 13:26,0.3402,-,0.5669,9.1429,-
22/2/1996 14:26,0.3286,-,0.4401,9.8462,-
22/2/1996 15:26,0.3435,-,0.5658,9.1429,-
22/2/1996 16:26,0.3263,-,0.5941,9.8462,-
22/2/1996 17:26,0.3172,-,0.4459,9.1429,-
22/2/1996 18:26,0.3524,-,0.5382,8.5333,-
22/2/1996 19:26,0.3112,-,0.4026,8.5333,-
22/2/1996 20:26,0.321,-,0.4077,9.1429,-
22/2/1996 21:26,0.2944,-,0.501,8.5333,-
22/2/1996 22:26,0.2961,-,0.5593,9.1429,-
22/2/1996 23:26,0.304,-,0.4579,9.1429,-
23/2/1996 0:26,0.3183,-,0.4624,9.8462,-
23/2/1996 1:26,0.3125,-,0.4376,9.1429,-
23/2/1996 2:26,0.2966,-,0.468,9.1429,-
23/2/1996 3:26,0.275,-,0.3753,9.1429,-
23/2/1996 4:26,0.2772,-,0.3624,9.8462,-
23/2/1996 5:26,0.3694,-,0.5872,9.8462,-
23/2/1996 6:26,0.2945,-,0.4186,9.8462,-
23/2/1996 7:26,0.2976,-,0.4401,9.1429,-
23/2/1996 8:26,0.313,-,0.5172,9.1429,-
23/2/1996 9:26,0.3291,-,0.5126,9.1429,-
23/2/1996 10:26,0.3165,-,0.4306,8.5333,-
23/2/1996 11:26,0.3895,-,0.587,9.1429,-
23/2/1996 12:26,0.3296,-,0.6639,8.5333,-
23/2/1996 13:26,0.3272,-,0.4855,9.1429,-
23/2/1996 14:26,0.2722,-,0.4127,8.5333,-
23/2/1996 15:26,0.3157,-,0.5004,3.6571,-
23/2/1996 16:26,0.3039,-,0.4916,7.5294,-
23/2/1996 17:26,0.3076,-,0.4338,8,-
23/2/1996 18:26,0.3379,-,0.4385,9.8462,-
23/2/1996 19:26,0.3042,-,0.5676,8,-
23/2/1996 20:26,0.2837,-,0.5401,8,-
23/2/1996 21:26,0.2581,-,0.4098,8.5333,-
23/2/1996 22:26,0.2584,-,0.3652,7.5294,-
23/2/1996 23:26,0.2606,-,0.3656,8,-
24/2/1996 0:26,0.2751,-,0.4343,7.5294,-
24/2/1996 1:26,0.2345,-,0.352,10.6667,-
24/2/1996 2:26,0.2097,-,0.3102,8,-
24/2/1996 3:26,0.1939,-,0.2602,9.1429,-
24/2/1996 4:26,0.1985,-,0.3468,9.1429,-
24/2/1996 5:26,0.2299,-,0.3414,9.1429,-
24/2/1996 6:26,0.2155,-,0.3009,8.5333,-
24/2/1996 7:26,0.2215,-,0.318,8.5333,-
24/2/1996 8:26,0.2712,-,0.3823,9.1429,-
24/2/1996 9:26,0.2822,-,0.4188,8.5333,-
24/2/1996 10:26,0.2926,-,0.4171,9.8462,-
24/2/1996 11:26,0.2819,-,0.4098,8.5333,-
24/2/1996 12:26,0.2792,-,0.4618,8,-
24/2/1996 13:26,0.2718,-,0.4177,8.5333,-
24/2/1996 14:26,0.282,-,0.4472,8,-
24/2/1996 15:26,0.3283,-,0.5169,9.1429,-
24/2/1996 16:26,0.2504,-,0.3379,9.1429,-
24/2/1996 17:26,0.2614,-,0.3896,3.7647,-
24/2/1996 18:26,0.2807,-,0.3741,9.1429,-
24/2/1996 19:26,0.2378,-,0.38,8.5333,-
24/2/1996 20:26,0.2266,-,0.378,9.8462,-
24/2/1996 21:26,0.2191,-,0.3194,8,-
24/2/1996 22:26,0.2021,-,0.2921,8,-
24/2/1996 23:26,0.1994,-,0.2532,9.8462,-
25/2/1996 0:26,0.1971,-,0.2871,7.5294,-
25/2/1996 1:26,0.2003,-,0.3458,9.8462,-
25/2/1996 2:26,0.17,-,0.2352,9.8462,-
25/2/1996 3:26,0.1731,-,0.2721,7.1111,-
25/2/1996 4:26,0.1799,-,0.2544,7.1111,-
25/2/1996 5:26,0.1582,-,0.2278,7.5294,-
25/2/1996 6:26,0.1957,-,0.3106,7.5294,-
25/2/1996 7:26,0.2213,-,0.3108,8.5333,-
25/2/1996 8:26,0.2051,-,0.3251,4.2667,-
25/2/1996 9:26,0.2667,-,0.4102,7.5294,-
25/2/1996 10:26,0.2263,-,0.3324,8,-
25/2/1996 11:26,0.2358,-,0.3241,7.5294,-
25/2/1996 12:26,0.2431,-,0.3556,7.5294,-
25/2/1996 13:26,0.2345,-,0.3374,5.3333,-
25/2/1996 14:26,0.2407,-,0.3159,7.5294,-
25/2/1996 15:26,0.2698,-,0.5331,5.3333,-
25/2/1996 16:26,0.2454,-,0.436,16,-
25/2/1996 17:26,0.2428,-,0.3216,4.9231,-
25/2/1996 18:26,0.2406,-,0.3589,4.5714,-
25/2/1996 19:26,0.282,-,0.3828,5.8182,-
25/2/1996 20:26,0.27,-,0.5285,5.5652,-
25/2/1996 21:26,0.2115,-,0.2891,4,-
25/2/1996 22:26,0.1848,-,0.2808,14.2222,-
25/2/1996 23:26,0.1876,-,0.2359,14.2222,-
26/2/1996 0:26,0.1753,-,0.2723,9.8462,-
26/2/1996 1:26,0.1564,-,0.2549,6.0952,-
26/2/1996 2:26,0.1673,-,0.2917,14.2222,-
26/2/1996 3:26,0.1606,-,0.2085,14.2222,-
26/2/1996 4:26,0.1601,-,0.2427,7.5294,-
26/2/1996 5:26,0.1859,-,0.28,6.7368,-
26/2/1996 6:26,0.1806,-,0.2449,7.1111,-
26/2/1996 7:26,0.2068,-,0.2834,8,-
26/2/1996 8:26,0.2447,-,0.3392,7.5294,-
26/2/1996 9:26,0.2729,-,0.4149,3.7647,-
26/2/1996 10:26,0.2755,-,0.4041,3.7647,-
26/2/1996 11:26,0.2354,-,0.3384,4.4138,-
26/2/1996 12:26,0.2596,-,0.3627,3.8788,-
26/2/1996 13:26,0.2212,-,0.2927,6.4,-
26/2/1996 14:26,0.2395,-,0.4162,3.7647,-
26/2/1996 15:26,0.2291,-,0.3881,7.1111,-
26/2/1996 16:26,0.2243,-,0.2748,3.7647,-
26/2/1996 17:26,0.2361,-,0.3284,3.7647,-
26/2/1996 18:26,0.2323,-,0.3287,3.7647,-
26/2/1996 19:26,0.2335,-,0.3242,3.8788,-
26/2/1996 20:26,0.2265,-,0.2884,5.12,-
26/2/1996 21:26,0.1845,-,0.266,3.7647,-
26/2/1996 22:26,0.1634,-,0.2207,9.1429,-
26/2/1996 23:26,0.1562,-,0.2498,8.5333,-
27/2/1996 0:26,0.1669,-,0.253,3.6571,-
27/2/1996 1:26,0.1702,-,0.2405,9.1429,-
27/2/1996 2:26,0.1672,-,0.2682,3.8788,-
27/2/1996 3:26,0.1621,-,0.2279,9.1429,-
27/2/1996 4:26,0.1448,-,0.2247,8.5333,-
27/2/1996 5:26,0.1465,-,0.1925,8.5333,-
27/2/1996 6:26,0.155,-,0.2189,8.5333,-
27/2/1996 7:26,0.1717,-,0.2548,3.8788,-
27/2/1996 8:26,0.1935,-,0.3396,3.7647,-
27/2/1996 9:26,0.1978,-,0.2895,3.6571,-
27/2/1996 10:26,0.184,-,0.2319,4.2667,-
27/2/1996 11:26,0.2064,-,0.3746,3.6571,-
27/2/1996 12:26,0.2009,-,0.2764,3.7647,-
27/2/1996 13:26,0.1869,-,0.2715,4.2667,-
27/2/1996 14:26,0.2065,-,0.3531,5.3333,-
27/2/1996 15:26,0.2396,-,0.3367,5.8182,-
27/2/1996 16:26,0.2042,-,0.3436,6.7368,-
27/2/1996 17:26,0.2124,-,0.2775,3.8788,-
27/2/1996 18:26,0.2262,-,0.3164,3.8788,-
27/2/1996 19:26,0.2363,-,0.3654,3.8788,-
27/2/1996 20:26,0.2593,-,0.4789,5.5652,-
27/2/1996 21:26,0.2023,-,0.4463,8.5333,-
27/2/1996 22:26,0.2325,-,0.3808,9.1429,-
27/2/1996 23:26,0.2726,-,0.3895,9.1429,-
28/2/1996 0:26,0.2318,-,0.3069,9.1429,-
28/2/1996 1:26,0.2499,-,0.388,8,-
28/2/1996 2:26,0.2811,-,0.4449,9.1429,-
28/2/1996 3:26,0.2891,-,0.4295,9.1429,-
28/2/1996 4:26,0.2945,-,0.4699,8.5333,-
28/2/1996 5:26,0.3396,-,0.523,9.1429,-
28/2/1996 6:26,0.3273,-,0.4595,9.1429,-
28/2/1996 7:26,0.3244,-,0.583,8,-
28/2/1996 8:26,0.351,-,0.4987,8.5333,-
28/2/1996 9:26,0.3376,-,0.5197,9.1429,-
28/2/1996 10:26,0.3185,-,0.4882,8.5333,-
28/2/1996 15:45,0.2923,-,0.4794,9.1429,-
28/2/1996 16:45,0.274,-,0.4411,8,-
28/2/1996 17:45,0.2919,-,0.4623,8,-
28/2/1996 18:45,0.291,-,0.3894,8,-
28/2/1996 19:45,0.2778,-,0.4272,9.8462,-
28/2/1996 20:45,0.293,-,0.4992,9.8462,-
28/2/1996 21:45,0.2708,-,0.3727,9.1429,-
28/2/1996 22:45,0.2372,-,0.3257,4.7407,-
28/2/1996 23:45,0.2428,-,0.3829,9.8462,-
29/2/1996 0:45,0.2474,-,0.4268,8.5333,-
29/2/1996 1:45,0.2712,-,0.3563,8.5333,-
29/2/1996 2:45,0.3056,-,0.4394,8.5333,-
29/2/1996 3:45,0.3591,-,0.5309,8,-
29/2/1996 4:45,0.2932,-,0.4376,8.5333,-
29/2/1996 5:45,0.2939,-,0.4863,8.5333,-
29/2/1996 6:45,0.3088,-,0.4113,8,-
29/2/1996 7:45,0.3033,-,0.5174,9.1429,-
29/2/1996 8:45,0.3308,-,0.4627,8.5333,-
29/2/1996 9:45,0.3178,-,0.5071,8.5333,-
29/2/1996 10:45,0.281,-,0.3873,8.5333,-
29/2/1996 11:45,0.2648,-,0.4008,8.5333,-
29/2/1996 12:45,0.255,-,0.3448,9.1429,-
29/2/1996 13:45,0.2625,-,0.3793,8.5333,-
29/2/1996 14:45,0.2732,-,0.4705,8.5333,-
29/2/1996 15:45,0.2758,-,0.4973,4.9231,-
29/2/1996 16:45,0.2372,-,0.3348,7.5294,-
29/2/1996 17:45,0.2694,-,0.5435,8.5333,-
29/2/1996 18:45,0.2629,-,0.4557,9.1429,-
29/2/1996 19:45,0.2417,-,0.3158,7.1111,-
29/2/1996 20:45,0.2123,-,0.293,9.8462,-
29/2/1996 21:45,0.2144,-,0.4044,7.5294,-
29/2/1996 22:45,0.1907,-,0.2727,7.1111,-
29/2/1996 23:45,0.2249,-,0.3355,6.0952,-
1/3/1996 0:45,0.1911,-,0.3339,6.7368,-
1/3/1996 1:45,0.1623,-,0.2538,6.4,-
1/3/1996 2:45,0.1733,-,0.2505,9.1429,-
1/3/1996 3:45,0.1494,-,0.236,9.8462,-
1/3/1996 4:45,0.1507,-,0.2115,9.1429,-
1/3/1996 5:45,0.1493,-,0.2541,10.6667,-
1/3/1996 6:45,0.154,-,0.2504,9.1429,-
1/3/1996 7:45,0.2101,-,0.3155,9.1429,-
1/3/1996 8:45,0.2583,-,0.4058,3.7647,-
1/3/1996 9:45,0.2427,-,0.3902,9.8462,-
1/3/1996 10:45,0.2106,-,0.3156,9.1429,-
1/3/1996 11:45,0.2236,-,0.3283,3.7647,-
1/3/1996 12:45,0.2144,-,0.336,8.5333,-
1/3/1996 13:45,0.2359,-,0.3303,9.1429,-
1/3/1996 14:45,0.2128,-,0.3677,8.5333,-
1/3/1996 15:45,0.2295,-,0.3742,7.5294,-
1/3/1996 16:45,0.2156,-,0.3526,9.1429,-
1/3/1996 17:45,0.2287,-,0.3595,7.1111,-
1/3/1996 18:45,0.2728,-,0.5018,7.1111,-
1/3/1996 19:45,0.2677,-,0.3581,7.1111,-
1/3/1996 20:45,0.2367,-,0.3865,8,-
1/3/1996 21:45,0.2052,-,0.3556,8,-
1/3/1996 22:45,0.2218,-,0.3094,7.1111,-
1/3/1996 23:45,0.2345,-,0.4075,9.1429,-
2/3/1996 0:45,0.2483,-,0.3446,8,-
2/3/1996 1:45,0.2608,-,0.3833,9.8462,-
2/3/1996 2:45,0.2829,-,0.4088,9.8462,-
2/3/1996 3:45,0.3516,-,0.5322,9.1429,-
2/3/1996 4:45,0.2987,-,0.4666,8.5333,-
2/3/1996 5:45,0.3755,-,0.5643,8.5333,-
2/3/1996 6:45,0.3308,-,0.4324,9.1429,-
2/3/1996 7:45,0.3626,-,0.6485,9.1429,-
2/3/1996 8:45,0.3272,-,0.4639,8,-
2/3/1996 9:45,0.3962,-,0.6241,7.5294,-
2/3/1996 10:45,0.3721,-,0.5635,9.1429,-
2/3/1996 11:45,0.3457,-,0.5241,9.8462,-
2/3/1996 12:45,0.3669,-,0.5305,9.1429,-
2/3/1996 13:45,0.3528,-,0.771,9.1429,-
2/3/1996 14:45,0.3403,-,0.5129,9.1429,-
2/3/1996 15:45,0.319,-,0.3999,8.5333,-
2/3/1996 16:45,0.3026,-,0.3682,8.5333,-
