,WLC Hm0 (m),WLC H 1/10 (m),WLC Hmax (m),WLC Peak Tp (s),WLC Mean Dir (Degree)
26/3/2001 4:00,0.1624,-,0.3214,3.5556,-
26/3/2001 6:00,0.1502,-,0.2623,3.8788,-
26/3/2001 8:00,0.2556,-,0.7573,4.7407,-
26/3/2001 10:00,0.1933,-,0.2998,4,-
26/3/2001 12:00,0.2452,-,0.3595,4.2667,-
26/3/2001 14:00,0.2735,-,0.4577,3.7647,-
26/3/2001 16:00,0.3179,-,0.5723,3.7647,-
26/3/2001 18:00,0.3341,-,0.4769,4.129,-
26/3/2001 20:00,0.3501,-,0.4817,4,-
26/3/2001 22:00,0.384,-,0.5587,4.5714,-
27/3/2001 0:00,0.3408,-,0.5,3.7647,-
27/3/2001 2:00,0.2779,-,0.5828,4.4138,-
27/3/2001 4:00,0.2411,-,0.3763,6.0952,-
27/3/2001 6:00,0.298,-,0.5802,4.7407,-
27/3/2001 8:00,0.2805,-,0.5103,3.7647,-
27/3/2001 10:00,0.3038,-,0.4701,4,-
27/3/2001 12:00,0.2393,-,0.4366,4,-
27/3/2001 14:00,0.2532,-,0.4557,3.7647,-
27/3/2001 16:00,0.2961,-,0.4337,3.6571,-
27/3/2001 18:00,0.266,-,0.3745,4.4138,-
27/3/2001 20:00,0.2476,-,0.3784,3.8788,-
27/3/2001 22:00,0.2289,-,0.4094,4.9231,-
28/3/2001 0:00,0.2342,-,0.4409,4.2667,-
28/3/2001 2:00,0.1864,-,0.3305,3.6571,-
28/3/2001 4:00,0.26,-,0.4427,5.12,-
28/3/2001 6:00,0.2573,-,0.6664,4.7407,-
28/3/2001 8:00,0.2515,-,0.3642,3.7647,-
28/3/2001 10:00,0.2751,-,0.4038,3.8788,-
28/3/2001 12:00,0.255,-,0.4679,3.7647,-
28/3/2001 14:00,0.245,-,0.3845,3.7647,-
28/3/2001 16:00,0.3115,-,0.5648,5.8182,-
28/3/2001 18:00,0.2994,-,0.444,3.5556,-
28/3/2001 20:00,0.2768,-,0.473,3.7647,-
28/3/2001 22:00,0.2452,-,0.3381,4.129,-
29/3/2001 0:00,0.2932,-,0.407,4.9231,-
29/3/2001 2:00,0.2039,-,0.4055,3.8788,-
29/3/2001 4:00,0.2138,-,0.3674,6.0952,-
29/3/2001 6:00,0.1816,-,0.3152,3.6571,-
29/3/2001 8:00,0.297,-,0.494,4,-
29/3/2001 10:00,0.2552,-,0.408,4.129,-
29/3/2001 12:00,0.2545,-,0.3527,3.8788,-
29/3/2001 14:00,0.3025,-,0.5828,3.7647,-
29/3/2001 16:00,0.3099,-,0.5426,3.8788,-
29/3/2001 18:00,0.3651,-,0.5787,4.7407,-
29/3/2001 20:00,0.3161,-,0.553,9.1429,-
29/3/2001 22:00,0.3463,-,0.4725,4.5714,-
30/3/2001 0:00,0.3325,-,0.4216,9.1429,-
30/3/2001 2:00,0.2654,-,0.3566,3.7647,-
30/3/2001 4:00,0.2435,-,0.3609,3.7647,-
30/3/2001 6:00,0.2585,-,0.4855,5.12,-
30/3/2001 8:00,0.2691,-,0.5159,3.8788,-
30/3/2001 10:00,0.3052,-,0.6115,4,-
30/3/2001 12:00,0.3258,-,0.486,4,-
30/3/2001 14:00,0.3125,-,0.7195,3.8788,-
30/3/2001 16:00,0.342,-,0.5614,3.8788,-
30/3/2001 18:00,0.2939,-,0.4994,3.7647,-
30/3/2001 20:00,0.2819,-,0.4617,3.5556,-
30/3/2001 22:00,0.2728,-,0.4908,3.6571,-
31/3/2001 0:00,0.3287,-,0.5207,3.7647,-
31/3/2001 2:00,0.2747,-,0.4444,9.1429,-
31/3/2001 4:00,0.2249,-,0.3313,3.8788,-
31/3/2001 6:00,0.2914,-,0.6531,4.7407,-
31/3/2001 8:00,0.2669,-,0.462,3.7647,-
31/3/2001 10:00,0.2865,-,0.4446,4.129,-
31/3/2001 12:00,0.3273,-,0.5397,7.1111,-
31/3/2001 14:00,0.2952,-,0.3879,3.8788,-
31/3/2001 16:00,0.2891,-,0.543,4.2667,-
31/3/2001 18:00,0.3089,-,0.4516,3.6571,-
31/3/2001 20:00,0.2849,-,0.426,3.8788,-
31/3/2001 22:00,0.282,-,0.5064,8,-
1/4/2001 0:00,0.2914,-,0.4353,6.4,-
1/4/2001 2:00,0.2663,-,0.4208,8,-
1/4/2001 4:00,0.3187,-,0.6707,3.8788,-
1/4/2001 6:00,0.3248,-,0.4393,6.0952,-
1/4/2001 8:00,0.3603,-,0.5355,6.0952,-
1/4/2001 10:00,0.4824,-,0.6984,6.7368,-
1/4/2001 12:00,0.4601,-,0.677,7.5294,-
1/4/2001 14:00,0.4726,-,0.6946,7.1111,-
1/4/2001 16:00,0.3789,-,0.5393,7.5294,-
1/4/2001 18:00,0.3347,-,0.5502,3.8788,-
1/4/2001 20:00,0.3242,-,0.4798,7.1111,-
1/4/2001 22:00,0.3608,-,0.4884,7.5294,-
2/4/2001 0:00,0.3368,-,0.5121,7.1111,-
2/4/2001 2:00,0.2911,-,0.5011,8.5333,-
2/4/2001 4:00,0.3385,-,0.4977,3.6571,-
2/4/2001 6:00,0.272,-,0.4682,8,-
2/4/2001 8:00,0.3209,-,0.4496,8,-
2/4/2001 10:00,0.3153,-,0.5271,3.8788,-
2/4/2001 11:00,0.392,-,1.2986,3.8788,-
2/4/2001 13:00,0.278,-,0.3698,4.2667,-
2/4/2001 15:00,0.2875,-,0.4351,4,-
2/4/2001 17:00,0.2552,-,0.3506,4,-
2/4/2001 19:00,0.2715,-,0.397,4.2667,-
2/4/2001 21:00,0.2387,-,0.4412,3.5556,-
2/4/2001 23:00,0.2816,-,0.509,4.2667,-
3/4/2001 1:00,0.2587,-,0.3819,3.7647,-
3/4/2001 3:00,0.2065,-,0.3025,8,-
3/4/2001 5:00,0.2144,-,0.2871,8,-
3/4/2001 7:00,0.2335,-,0.3281,8.5333,-
3/4/2001 9:00,0.2719,-,0.4017,4.4138,-
3/4/2001 11:00,0.2612,-,0.3302,7.5294,-
3/4/2001 13:00,0.2154,-,0.3808,7.5294,-
3/4/2001 15:00,0.2138,-,0.3498,7.5294,-
3/4/2001 17:00,0.206,-,0.3092,7.5294,-
3/4/2001 19:00,0.2097,-,0.3401,3.8788,-
3/4/2001 21:00,0.222,-,0.3514,3.7647,-
3/4/2001 23:00,0.2228,-,0.3419,3.7647,-
4/4/2001 1:00,0.215,-,0.356,3.8788,-
4/4/2001 3:00,0.143,-,0.227,3.4595,-
4/4/2001 5:00,0.1419,-,0.2247,4,-
4/4/2001 7:00,0.1494,-,0.2578,4.2667,-
4/4/2001 9:00,0.3234,-,0.4853,3.8788,-
4/4/2001 11:00,0.3953,-,0.553,3.8788,-
4/4/2001 13:00,0.5247,-,0.7862,8,-
4/4/2001 15:00,0.5317,-,1.0365,7.5294,-
4/4/2001 17:00,0.5504,-,0.794,9.1429,-
4/4/2001 19:00,0.5077,-,0.6769,8,-
4/4/2001 21:00,0.3973,-,0.5891,9.1429,-
4/4/2001 23:00,0.3463,-,0.6143,3.8788,-
5/4/2001 1:00,0.3762,-,0.5822,6.0952,-
5/4/2001 3:00,0.3738,-,0.565,9.1429,-
5/4/2001 5:00,0.4097,-,0.6352,9.1429,-
5/4/2001 7:00,0.377,-,0.5379,7.1111,-
5/4/2001 9:00,0.4003,-,0.6533,7.5294,-
5/4/2001 11:00,0.3656,-,0.4929,9.1429,-
5/4/2001 13:00,0.3201,-,0.4383,3.7647,-
5/4/2001 15:00,0.3036,-,0.4837,3.8788,-
5/4/2001 17:00,0.2975,-,0.4182,7.5294,-
5/4/2001 19:00,0.2816,-,0.5024,4.129,-
5/4/2001 21:00,0.2432,-,0.4187,3.7647,-
5/4/2001 23:00,0.226,-,0.385,3.7647,-
6/4/2001 1:00,0.2512,-,0.3461,6.7368,-
6/4/2001 3:00,0.2263,-,0.3218,4.2667,-
6/4/2001 5:00,0.1717,-,0.2884,6.7368,-
6/4/2001 7:00,0.2024,-,0.2775,4,-
6/4/2001 9:00,0.2425,-,0.3365,3.8788,-
6/4/2001 11:00,0.2254,-,0.3957,4.7407,-
6/4/2001 13:00,0.2371,-,0.3645,4.4138,-
6/4/2001 15:00,0.2724,-,0.4449,3.8788,-
6/4/2001 17:00,0.2848,-,0.4911,4.129,-
6/4/2001 19:00,0.2751,-,0.45,4.7407,-
6/4/2001 21:00,0.2249,-,0.3664,3.8788,-
6/4/2001 23:00,0.2312,-,0.3799,4.2667,-
7/4/2001 1:00,0.2468,-,0.4037,6.7368,-
7/4/2001 3:00,0.1901,-,0.3016,6.4,-
7/4/2001 5:00,0.1643,-,0.2562,3.8788,-
7/4/2001 7:00,0.1798,-,0.2835,3.7647,-
7/4/2001 9:00,0.2542,-,0.3673,4.129,-
7/4/2001 11:00,0.2388,-,0.3989,4.4138,-
7/4/2001 13:00,0.1958,-,0.2963,3.6571,-
7/4/2001 15:00,0.2823,-,0.4446,3.6571,-
7/4/2001 17:00,0.2348,-,0.4735,4.2667,-
7/4/2001 19:00,0.2389,-,0.3338,4.129,-
7/4/2001 21:00,0.1767,-,0.2338,4.129,-
7/4/2001 23:00,0.1992,-,0.2621,4.2667,-
8/4/2001 1:00,0.1651,-,0.3076,3.8788,-
8/4/2001 3:00,0.1623,-,0.2313,5.5652,-
8/4/2001 5:00,0.1482,-,0.2075,9.1429,-
8/4/2001 7:00,0.1505,-,0.2403,3.8788,-
8/4/2001 9:00,0.2086,-,0.3406,3.8788,-
8/4/2001 11:00,0.2581,-,0.5273,5.12,-
8/4/2001 13:00,0.2202,-,0.3342,3.7647,-
8/4/2001 15:00,0.2337,-,0.392,3.6571,-
8/4/2001 17:00,0.2298,-,0.3647,4.2667,-
8/4/2001 19:00,0.2065,-,0.3363,3.7647,-
8/4/2001 21:00,0.2178,-,0.3665,4.4138,-
8/4/2001 23:00,0.2917,-,0.4488,4.5714,-
9/4/2001 1:00,0.2968,-,0.5008,4.9231,-
9/4/2001 3:00,0.3485,-,0.575,5.8182,-
9/4/2001 5:00,0.366,-,0.703,5.8182,-
9/4/2001 7:00,0.4225,-,0.767,6.0952,-
9/4/2001 9:00,0.3643,-,0.6079,5.5652,-
9/4/2001 11:00,0.3499,-,0.5583,6.4,-
9/4/2001 13:00,0.3413,-,0.4983,6.0952,-
9/4/2001 15:00,0.371,-,0.5397,4.9231,-
9/4/2001 17:00,0.3474,-,0.6575,6.4,-
9/4/2001 19:00,0.3566,-,0.5797,5.3333,-
9/4/2001 21:00,0.3491,-,0.5482,6.7368,-
9/4/2001 23:00,0.3249,-,0.5025,6.4,-
10/4/2001 1:00,0.2886,-,0.4409,7.1111,-
10/4/2001 3:00,0.2865,-,0.4443,6.7368,-
10/4/2001 5:00,0.3363,-,0.4172,6.4,-
10/4/2001 7:00,0.3232,-,0.5212,5.8182,-
10/4/2001 9:00,0.3565,-,0.5714,6.0952,-
10/4/2001 11:00,0.416,-,0.611,6.4,-
10/4/2001 13:00,0.3785,-,0.5346,6.4,-
10/4/2001 15:00,0.4317,-,0.6266,6.7368,-
10/4/2001 17:00,0.4658,-,0.856,7.1111,-
10/4/2001 19:00,0.408,-,0.6718,6.0952,-
10/4/2001 21:00,0.3239,-,0.4656,6.4,-
10/4/2001 23:00,0.3635,-,0.6296,6.4,-
11/4/2001 1:00,0.3636,-,0.7106,6.4,-
11/4/2001 3:00,0.2859,-,0.4754,7.1111,-
11/4/2001 5:00,0.3197,-,0.5127,6.4,-
11/4/2001 7:00,0.3277,-,0.5212,6.0952,-
11/4/2001 9:00,0.3197,-,0.5514,4.129,-
11/4/2001 11:00,0.3161,-,0.5515,3.7647,-
11/4/2001 13:00,0.2648,-,0.4607,3.7647,-
11/4/2001 15:00,0.2528,-,0.4576,3.6571,-
11/4/2001 17:00,0.2665,-,0.4168,3.5556,-
11/4/2001 19:00,0.257,-,0.3915,3.8788,-
11/4/2001 21:00,0.2341,-,0.4988,3.7647,-
11/4/2001 23:00,0.2449,-,0.3744,3.8788,-
12/4/2001 1:00,0.195,-,0.2961,3.6571,-
12/4/2001 3:00,0.1541,-,0.2456,4,-
12/4/2001 5:00,0.1757,-,0.2688,4.2667,-
12/4/2001 7:00,0.1854,-,0.2929,3.8788,-
12/4/2001 9:00,0.2614,-,0.4232,4.5714,-
12/4/2001 11:00,0.253,-,0.5125,4,-
12/4/2001 13:00,0.215,-,0.3356,4.4138,-
12/4/2001 15:00,0.2279,-,0.3796,3.8788,-
12/4/2001 17:00,0.2947,-,0.4474,4.2667,-
12/4/2001 19:00,0.3289,-,0.516,4.129,-
12/4/2001 21:00,0.26,-,0.3856,4.2667,-
12/4/2001 23:00,0.2762,-,0.3742,8,-
13/4/2001 1:00,0.2571,-,0.3503,8.5333,-
13/4/2001 3:00,0.2268,-,0.3179,8,-
13/4/2001 5:00,0.1837,-,0.313,9.1429,-
13/4/2001 7:00,0.2586,-,0.3823,9.8462,-
13/4/2001 9:00,0.3173,-,0.4822,4.2667,-
13/4/2001 11:00,0.2686,-,0.3996,4.5714,-
13/4/2001 13:00,0.2782,-,0.3806,9.8462,-
13/4/2001 15:00,0.2962,-,0.5048,4,-
13/4/2001 17:00,0.2816,-,0.4633,4.7407,-
13/4/2001 19:00,0.316,-,0.5181,4.4138,-
13/4/2001 21:00,0.3144,-,0.4638,8.5333,-
13/4/2001 23:00,0.2704,-,0.4328,8.5333,-
14/4/2001 1:00,0.2821,-,0.3941,4.2667,-
14/4/2001 3:00,0.2312,-,0.3178,8.5333,-
14/4/2001 5:00,0.213,-,0.3079,8.5333,-
14/4/2001 7:00,0.2079,-,0.3793,9.1429,-
14/4/2001 9:00,0.2681,-,0.3437,4.129,-
14/4/2001 11:00,0.3106,-,0.6649,4.129,-
14/4/2001 13:00,0.2748,-,0.395,4.4138,-
14/4/2001 15:00,0.241,-,0.4593,4.4138,-
14/4/2001 17:00,0.2941,-,0.4395,3.8788,-
14/4/2001 19:00,0.2576,-,0.4012,3.7647,-
14/4/2001 21:00,0.2277,-,0.3419,3.7647,-
14/4/2001 23:00,0.2409,-,0.4183,6.4,-
15/4/2001 1:00,0.2245,-,0.3422,4.129,-
15/4/2001 3:00,0.1997,-,0.2924,8,-
15/4/2001 5:00,0.1857,-,0.2486,3.7647,-
15/4/2001 7:00,0.1963,-,0.3722,8,-
15/4/2001 9:00,0.2557,-,0.3611,4,-
15/4/2001 11:00,0.268,-,0.4206,4.5714,-
15/4/2001 13:00,0.2495,-,0.4348,3.8788,-
15/4/2001 15:00,0.2596,-,0.4777,3.8788,-
15/4/2001 17:00,0.2517,-,0.4034,3.8788,-
15/4/2001 19:00,0.3025,-,0.5531,3.8788,-
15/4/2001 21:00,0.2459,-,0.3706,3.6571,-
15/4/2001 23:00,0.2505,-,0.3636,6.7368,-
16/4/2001 1:00,0.2174,-,0.3597,7.5294,-
16/4/2001 3:00,0.2175,-,0.3632,7.1111,-
16/4/2001 5:00,0.2226,-,0.3398,7.5294,-
16/4/2001 7:00,0.2654,-,0.4511,7.5294,-
16/4/2001 9:00,0.2693,-,0.5383,8,-
16/4/2001 11:00,0.3089,-,0.4706,8.5333,-
16/4/2001 13:00,0.2943,-,0.421,8,-
16/4/2001 15:00,0.3143,-,0.4621,8,-
16/4/2001 17:00,0.263,-,0.4002,4.4138,-
16/4/2001 19:00,0.2382,-,0.4262,4.2667,-
16/4/2001 21:00,0.2856,-,0.4774,4,-
16/4/2001 23:00,0.231,-,0.2862,3.6571,-
17/4/2001 1:00,0.2155,-,0.3805,3.8788,-
17/4/2001 3:00,0.211,-,0.2901,7.5294,-
17/4/2001 5:00,0.1826,-,0.2693,7.5294,-
17/4/2001 7:00,0.215,-,0.3053,7.5294,-
17/4/2001 9:00,0.3024,-,0.4384,4.4138,-
17/4/2001 11:00,0.2345,-,0.3763,4.4138,-
17/4/2001 13:00,0.19,-,0.2254,3.7647,-
17/4/2001 15:00,0.1952,-,0.2908,7.1111,-
17/4/2001 17:00,0.1851,-,0.3656,3.7647,-
17/4/2001 19:00,0.2242,-,0.3532,4.7407,-
17/4/2001 21:00,0.1979,-,0.3896,7.1111,-
17/4/2001 23:00,0.2248,-,0.4004,3.6571,-
18/4/2001 1:00,0.173,-,0.2833,4.2667,-
18/4/2001 3:00,0.1138,-,0.1527,3.6571,-
18/4/2001 5:00,0.116,-,0.2106,6.4,-
18/4/2001 7:00,0.1577,-,0.286,4.129,-
18/4/2001 9:00,0.2258,-,0.3513,3.7647,-
18/4/2001 11:00,0.2189,-,0.3675,4.4138,-
18/4/2001 13:00,0.2203,-,0.4262,3.8788,-
18/4/2001 15:00,0.1791,-,0.2511,3.8788,-
18/4/2001 17:00,0.1761,-,0.2725,4,-
18/4/2001 19:00,0.1755,-,0.2734,3.7647,-
18/4/2001 21:00,0.1501,-,0.2565,3.6571,-
18/4/2001 23:00,0.221,-,0.3671,3.7647,-
19/4/2001 1:00,0.2301,-,0.3233,4,-
19/4/2001 3:00,0.2043,-,0.3512,3.5556,-
19/4/2001 5:00,0.2101,-,0.3345,5.5652,-
19/4/2001 7:00,0.2026,-,0.2783,4,-
19/4/2001 9:00,0.2782,-,0.4273,3.8788,-
19/4/2001 11:00,0.2397,-,0.3449,4.2667,-
19/4/2001 13:00,0.2288,-,0.4178,4.7407,-
19/4/2001 15:00,0.223,-,0.445,4.2667,-
19/4/2001 17:00,0.2422,-,0.3888,4.2667,-
19/4/2001 19:00,0.2592,-,0.4075,4.7407,-
19/4/2001 21:00,0.2294,-,0.3873,4.5714,-
19/4/2001 23:00,0.2371,-,0.48,3.6571,-
20/4/2001 1:00,0.2147,-,0.3498,4.7407,-
20/4/2001 3:00,0.2153,-,0.3308,4,-
20/4/2001 5:00,0.2658,-,0.4371,3.8788,-
20/4/2001 7:00,0.2441,-,0.4215,4.9231,-
20/4/2001 9:00,0.3389,-,0.6229,4.4138,-
20/4/2001 11:00,0.3085,-,0.5148,4.7407,-
20/4/2001 13:00,0.2854,-,0.4119,4.4138,-
20/4/2001 15:00,0.2795,-,0.4563,4.4138,-
20/4/2001 17:00,0.33,-,0.4463,4.9231,-
20/4/2001 19:00,0.3465,-,0.4883,5.8182,-
20/4/2001 21:00,0.3878,-,0.5277,5.8182,-
20/4/2001 23:00,0.3679,-,0.5412,5.5652,-
21/4/2001 1:00,0.3689,-,0.6734,5.3333,-
21/4/2001 3:00,0.3777,-,0.6327,6.7368,-
21/4/2001 5:00,0.3753,-,0.6477,6.7368,-
21/4/2001 7:00,0.3595,-,0.5239,5.3333,-
21/4/2001 9:00,0.441,-,0.7352,4.5714,-
21/4/2001 11:00,0.4528,-,0.6871,7.1111,-
21/4/2001 13:00,0.4564,-,0.7232,6.7368,-
21/4/2001 15:00,0.4916,-,0.7551,6.4,-
21/4/2001 17:00,0.4217,-,0.6609,6.7368,-
21/4/2001 19:00,0.3734,-,0.6053,6.0952,-
21/4/2001 21:00,0.3906,-,0.7369,6.7368,-
21/4/2001 23:00,0.3427,-,0.5609,7.1111,-
22/4/2001 1:00,0.3079,-,0.4669,6.0952,-
22/4/2001 3:00,0.3325,-,0.5049,5.8182,-
22/4/2001 5:00,0.3153,-,0.5422,4.9231,-
22/4/2001 7:00,0.246,-,0.3584,5.8182,-
22/4/2001 9:00,0.3547,-,0.61,4.2667,-
22/4/2001 11:00,0.371,-,0.5089,3.7647,-
22/4/2001 13:00,0.3568,-,0.711,6.7368,-
22/4/2001 15:00,0.4114,-,0.541,6.0952,-
22/4/2001 17:00,0.4195,-,0.6654,9.1429,-
22/4/2001 19:00,0.4979,-,0.6934,8.5333,-
22/4/2001 21:00,0.6305,-,1.0734,8,-
22/4/2001 23:00,0.6002,-,0.9164,9.1429,-
23/4/2001 1:00,0.4836,-,0.7545,8,-
23/4/2001 3:00,0.385,-,0.5878,6.4,-
23/4/2001 5:00,0.3867,-,0.5584,7.5294,-
23/4/2001 7:00,0.3791,-,0.5358,6.7368,-
23/4/2001 9:00,0.4919,-,0.7906,5.8182,-
23/4/2001 11:00,0.401,-,0.5936,6.0952,-
23/4/2001 13:00,0.3921,-,0.618,4.2667,-
23/4/2001 15:00,0.3647,-,0.5559,5.8182,-
23/4/2001 17:00,0.3321,-,0.5106,4,-
23/4/2001 19:00,0.3317,-,0.5138,8.5333,-
23/4/2001 21:00,0.3149,-,0.4887,8.5333,-
23/4/2001 23:00,0.2942,-,0.4923,8,-
24/4/2001 1:00,0.2756,-,0.4211,8,-
24/4/2001 3:00,0.2369,-,0.3277,7.5294,-
24/4/2001 5:00,0.2399,-,0.4337,4.129,-
24/4/2001 7:00,0.254,-,0.4204,7.1111,-
24/4/2001 9:00,0.2918,-,0.4561,4.7407,-
24/4/2001 11:00,0.2768,-,0.5544,6.4,-
24/4/2001 13:00,0.2611,-,0.3818,6.0952,-
24/4/2001 15:00,0.2584,-,0.3926,6.0952,-
24/4/2001 17:00,0.2632,-,0.4072,4.2667,-
24/4/2001 19:00,0.2322,-,0.369,4.9231,-
24/4/2001 21:00,0.2005,-,0.3008,4.4138,-
24/4/2001 23:00,0.2009,-,0.2902,6.4,-
25/4/2001 1:00,0.1475,-,0.2324,6.0952,-
25/4/2001 3:00,0.1423,-,0.244,6.0952,-
25/4/2001 5:00,0.1279,-,0.2557,3.6571,-
25/4/2001 7:00,0.1457,-,0.2433,4,-
25/4/2001 9:00,0.2194,-,0.3528,4.4138,-
25/4/2001 11:00,0.1973,-,0.3029,3.8788,-
25/4/2001 13:00,0.2272,-,0.3873,3.7647,-
25/4/2001 15:00,0.2408,-,0.4172,4,-
25/4/2001 17:00,0.2117,-,0.3185,3.6571,-
25/4/2001 19:00,0.2306,-,0.4312,3.7647,-
25/4/2001 21:00,0.2133,-,0.4188,5.8182,-
25/4/2001 23:00,0.2612,-,0.5045,7.5294,-
26/4/2001 1:00,0.2459,-,0.3911,7.5294,-
26/4/2001 3:00,0.2182,-,0.3194,7.5294,-
26/4/2001 5:00,0.2379,-,0.3542,8,-
26/4/2001 7:00,0.2941,-,0.4417,6.7368,-
26/4/2001 9:00,0.3442,-,0.5314,4.7407,-
26/4/2001 11:00,0.3642,-,0.6114,6.4,-
26/4/2001 13:00,0.2983,-,0.4395,4.9231,-
26/4/2001 15:00,0.3149,-,0.4422,8.5333,-
26/4/2001 17:00,0.3427,-,0.5244,3.7647,-
26/4/2001 19:00,0.3027,-,0.4431,8,-
26/4/2001 21:00,0.3301,-,0.4703,6.7368,-
26/4/2001 23:00,0.3266,-,0.5513,4.7407,-
27/4/2001 1:00,0.2812,-,0.3792,6.4,-
27/4/2001 3:00,0.2164,-,0.3519,5.5652,-
27/4/2001 5:00,0.2659,-,0.3763,6.0952,-
27/4/2001 7:00,0.2486,-,0.3501,6.7368,-
27/4/2001 9:00,0.276,-,0.4067,4.129,-
27/4/2001 11:00,0.3094,-,0.4433,4,-
27/4/2001 13:00,0.2617,-,0.3936,4,-
27/4/2001 15:00,0.275,-,0.4232,3.8788,-
27/4/2001 17:00,0.3871,-,0.5562,6.0952,-
27/4/2001 19:00,0.2648,-,0.3568,3.7647,-
27/4/2001 21:00,0.2784,-,0.4894,7.5294,-
27/4/2001 23:00,0.256,-,0.3874,8.5333,-
28/4/2001 1:00,0.2436,-,0.3646,8.5333,-
28/4/2001 3:00,0.2115,-,0.4045,8,-
28/4/2001 5:00,0.1598,-,0.229,8,-
28/4/2001 7:00,0.1935,-,0.3207,7.5294,-
28/4/2001 9:00,0.2463,-,0.4244,4.129,-
28/4/2001 11:00,0.241,-,0.3793,4.2667,-
28/4/2001 13:00,0.2151,-,0.3698,4.2667,-
28/4/2001 15:00,0.2287,-,0.3082,4.129,-
28/4/2001 17:00,0.2931,-,0.5114,4.2667,-
28/4/2001 19:00,0.241,-,0.444,3.5556,-
28/4/2001 21:00,0.2015,-,0.2995,3.7647,-
28/4/2001 23:00,0.19,-,0.3004,4.2667,-
29/4/2001 1:00,0.1763,-,0.2715,3.6571,-
29/4/2001 3:00,0.1095,-,0.1724,4.9231,-
29/4/2001 5:00,0.1119,-,0.1389,3.7647,-
29/4/2001 7:00,0.1414,-,0.2132,3.8788,-
29/4/2001 9:00,0.2156,-,0.3541,4.4138,-
29/4/2001 11:00,0.2191,-,0.3672,3.8788,-
29/4/2001 13:00,0.2362,-,0.679,6.0952,-
29/4/2001 15:00,0.2009,-,0.4315,4,-
29/4/2001 17:00,0.242,-,0.3923,3.7647,-
29/4/2001 19:00,0.2461,-,0.4583,7.1111,-
29/4/2001 21:00,0.1957,-,0.3527,3.5556,-
29/4/2001 23:00,0.1747,-,0.3085,3.6571,-
30/4/2001 1:00,0.1946,-,0.4679,4.2667,-
30/4/2001 3:00,0.1156,-,0.1977,4.4138,-
30/4/2001 5:00,0.1239,-,0.1801,3.8788,-
30/4/2001 7:00,0.1416,-,0.2643,3.7647,-
30/4/2001 9:00,0.2222,-,0.4495,3.8788,-
30/4/2001 11:00,0.2676,-,0.3888,4.5714,-
30/4/2001 13:00,0.2432,-,0.331,3.8788,-
30/4/2001 15:00,0.2383,-,0.4401,4,-
30/4/2001 17:00,0.242,-,0.367,4.2667,-
30/4/2001 19:00,0.2657,-,0.3842,3.5556,-
30/4/2001 21:00,0.2332,-,0.4354,3.5556,-
30/4/2001 23:00,0.2232,-,0.3881,4.129,-
1/5/2001 1:00,0.2062,-,0.3546,4.4138,-
1/5/2001 3:00,0.1519,-,0.267,4.7407,-
1/5/2001 5:00,0.1776,-,0.2736,4.7407,-
1/5/2001 7:00,0.2065,-,0.3532,5.12,-
1/5/2001 9:00,0.2516,-,0.4202,4.5714,-
1/5/2001 11:00,0.2521,-,0.356,4.9231,-
1/5/2001 13:00,0.2208,-,0.3264,4,-
1/5/2001 15:00,0.2421,-,0.3907,4.5714,-
1/5/2001 17:00,0.2446,-,0.407,4,-
1/5/2001 19:00,0.233,-,0.4313,4.2667,-
1/5/2001 21:00,0.1998,-,0.3394,3.8788,-
1/5/2001 23:00,0.2149,-,0.3597,3.6571,-
2/5/2001 1:00,0.1624,-,0.3188,3.7647,-
2/5/2001 3:00,0.111,-,0.2342,4.9231,-
2/5/2001 5:00,0.0999,-,0.1844,3.7647,-
2/5/2001 7:00,0.1381,-,0.25,3.8788,-
2/5/2001 9:00,0.2396,-,0.3335,3.7647,-
2/5/2001 11:00,0.2087,-,0.4352,3.8788,-
2/5/2001 13:00,0.1951,-,0.3055,4,-
2/5/2001 15:00,0.2156,-,0.3543,4,-
2/5/2001 17:00,0.1885,-,0.3485,4.5714,-
2/5/2001 19:00,0.2031,-,0.3034,4.4138,-
2/5/2001 21:00,0.1514,-,0.2882,4.5714,-
2/5/2001 23:00,0.2032,-,0.2962,3.7647,-
3/5/2001 1:00,0.1463,-,0.2428,3.5556,-
3/5/2001 3:00,0.1096,-,0.1758,4.4138,-
3/5/2001 5:00,0.0986,-,0.1982,4.129,-
3/5/2001 7:00,0.1345,-,0.2525,4.5714,-
3/5/2001 9:00,0.2349,-,0.394,4.129,-
3/5/2001 11:00,0.2153,-,0.2964,4.2667,-
3/5/2001 13:00,0.2301,-,0.2857,4,-
3/5/2001 15:00,0.2061,-,0.3463,4,-
3/5/2001 17:00,0.2328,-,0.4414,4.7407,-
3/5/2001 19:00,0.2442,-,0.3425,3.8788,-
3/5/2001 21:00,0.1989,-,0.2965,3.8788,-
3/5/2001 23:00,0.2509,-,0.408,3.6571,-
4/5/2001 1:00,0.1927,-,0.2667,3.6571,-
4/5/2001 3:00,0.1529,-,0.2631,4.7407,-
4/5/2001 5:00,0.1713,-,0.2547,4.5714,-
4/5/2001 7:00,0.1814,-,0.2952,3.7647,-
4/5/2001 9:00,0.2297,-,0.4544,3.8788,-
4/5/2001 11:00,0.2428,-,0.4045,3.7647,-
4/5/2001 13:00,0.2345,-,0.3855,4.4138,-
4/5/2001 15:00,0.239,-,0.3701,4.129,-
