,KYC Hm0 (m),KYC H 1/10 (m),KYC Hmax (m),KYC Peak Tp (s),KYC Mean Dir (Degree)
18/6/1995 21:15,0.32,-,0.515,6.7368,-
18/6/1995 22:15,0.3638,-,0.5229,6.7368,-
18/6/1995 23:15,0.3357,-,0.5467,4.4138,-
19/6/1995 0:15,0.3309,-,0.5244,6.4,-
19/6/1995 1:15,0.2977,-,0.4678,6.0952,-
19/6/1995 2:15,0.2359,-,0.4187,6.4,-
19/6/1995 3:15,0.2371,-,0.3875,6.0952,-
19/6/1995 4:15,0.2183,-,0.4073,5.3333,-
19/6/1995 5:15,0.2477,-,0.4499,6.4,-
19/6/1995 6:15,0.2594,-,0.4232,6.0952,-
19/6/1995 7:15,0.2909,-,0.4655,6.4,-
19/6/1995 8:15,0.4089,-,0.6591,6.4,-
19/6/1995 9:15,0.3287,-,0.6267,6.0952,-
19/6/1995 10:15,0.2914,-,0.5497,6.0952,-
19/6/1995 11:15,0.3411,-,0.5847,6.0952,-
19/6/1995 12:15,0.2762,-,0.488,6.4,-
19/6/1995 13:15,0.2821,-,0.5067,6.0952,-
19/6/1995 14:15,0.2817,-,0.446,5.8182,-
19/6/1995 15:15,0.3489,-,0.7165,5.5652,-
19/6/1995 16:15,0.2849,-,0.4914,6.0952,-
19/6/1995 17:15,0.3109,-,0.5303,6.0952,-
19/6/1995 18:15,0.3572,-,0.6657,4.9231,-
19/6/1995 19:15,0.3314,-,0.4652,5.8182,-
19/6/1995 20:15,0.3907,-,0.6669,5.8182,-
19/6/1995 21:15,0.3058,-,0.4668,5.5652,-
19/6/1995 22:15,0.2899,-,0.4431,4.4138,-
19/6/1995 23:15,0.3108,-,0.4727,3.3684,-
20/6/1995 0:15,0.3392,-,0.4952,5.5652,-
20/6/1995 1:15,0.3046,-,0.4799,3.6571,-
20/6/1995 2:15,0.2608,-,0.4107,5.5652,-
20/6/1995 3:15,0.2469,-,0.3877,4.9231,-
20/6/1995 4:15,0.2987,-,0.4722,4.7407,-
20/6/1995 5:15,0.2593,-,0.4152,6.4,-
20/6/1995 6:15,0.2706,-,0.5395,5.5652,-
20/6/1995 7:15,0.3361,-,0.5695,4.4138,-
20/6/1995 8:15,0.3752,-,0.5861,4.5714,-
20/6/1995 9:15,0.3877,-,0.6622,4.7407,-
20/6/1995 10:15,0.3811,-,0.6253,3.5556,-
20/6/1995 11:15,0.3955,-,0.5861,3.4595,-
20/6/1995 12:15,0.4207,-,0.7764,4.4138,-
20/6/1995 13:15,0.4705,-,0.8494,4,-
20/6/1995 14:15,0.3925,-,0.7607,4,-
20/6/1995 15:15,0.3357,-,0.4788,4.5714,-
20/6/1995 16:15,0.3396,-,0.4931,4.4138,-
20/6/1995 17:15,0.3415,-,0.5354,6.7368,-
20/6/1995 18:15,0.3946,-,0.6655,6.7368,-
20/6/1995 19:15,0.4059,-,0.7858,6.7368,-
20/6/1995 20:15,0.3806,-,0.6723,6.0952,-
20/6/1995 21:15,0.3821,-,0.6101,6.7368,-
20/6/1995 22:15,0.4257,-,0.7317,3.4595,-
20/6/1995 23:15,0.4485,-,0.7153,6.4,-
21/6/1995 0:15,0.3675,-,0.5302,4.7407,-
21/6/1995 1:15,0.3882,-,0.6538,3.6571,-
21/6/1995 2:15,0.3801,-,0.6,3.7647,-
21/6/1995 3:15,0.3811,-,0.5987,5.3333,-
21/6/1995 4:15,0.3616,-,0.6016,6.0952,-
21/6/1995 5:15,0.4278,-,0.7889,6.0952,-
21/6/1995 6:15,0.3917,-,0.7983,5.8182,-
21/6/1995 7:15,0.5088,-,0.7939,6.0952,-
21/6/1995 8:15,0.4799,-,0.896,6.7368,-
21/6/1995 9:15,0.4205,-,0.7558,5.3333,-
21/6/1995 10:15,0.4054,-,0.7521,4.129,-
21/6/1995 11:15,0.4833,-,0.709,6.7368,-
21/6/1995 12:15,0.4783,-,0.7718,6.0952,-
21/6/1995 13:15,0.4483,-,0.6717,3.5556,-
21/6/1995 14:15,0.4362,-,0.8642,3.5556,-
21/6/1995 15:15,0.4909,-,0.8112,5.8182,-
21/6/1995 16:15,0.4507,-,0.7572,6.7368,-
21/6/1995 17:15,0.4356,-,0.7552,4,-
21/6/1995 18:15,0.4226,-,0.7086,3.8788,-
21/6/1995 19:15,0.4603,-,0.7059,3.6571,-
21/6/1995 20:15,0.4718,-,0.717,3.5556,-
21/6/1995 21:15,0.4163,-,0.7661,6.4,-
21/6/1995 22:15,0.4259,-,0.7044,4.4138,-
21/6/1995 23:15,0.4151,-,0.792,6.4,-
22/6/1995 0:15,0.4362,-,0.7153,6.4,-
22/6/1995 1:15,0.4025,-,0.6102,6.4,-
22/6/1995 2:15,0.4003,-,0.6604,5.5652,-
22/6/1995 3:15,0.3916,-,0.7393,6.4,-
22/6/1995 4:15,0.3776,-,0.6288,6.4,-
22/6/1995 5:15,0.3373,-,0.5077,3.5556,-
22/6/1995 6:15,0.4318,-,0.6722,6.4,-
22/6/1995 7:15,0.3906,-,0.5817,6.7368,-
22/6/1995 8:15,0.4618,-,0.8198,6.4,-
22/6/1995 9:15,0.4472,-,0.7133,5.5652,-
22/6/1995 10:15,0.4742,-,0.7884,6.4,-
22/6/1995 11:15,0.4414,-,0.6923,6.0952,-
22/6/1995 12:15,0.4881,-,0.8632,3.4595,-
22/6/1995 13:15,0.5145,-,0.7851,3.4595,-
22/6/1995 14:15,0.6048,-,0.9873,3.4595,-
22/6/1995 15:15,0.6024,-,1.0403,3.5556,-
22/6/1995 16:15,0.5482,-,0.8331,4,-
22/6/1995 17:15,0.475,-,0.7909,6.7368,-
22/6/1995 18:15,0.4092,-,0.6812,6.4,-
22/6/1995 19:15,0.4016,-,0.8676,5.5652,-
22/6/1995 20:15,0.471,-,0.7857,6.7368,-
22/6/1995 21:15,0.4105,-,0.6957,6.7368,-
22/6/1995 22:15,0.4698,-,0.8179,3.5556,-
22/6/1995 23:15,0.4412,-,0.6988,6.7368,-
23/6/1995 0:15,0.5399,-,0.8172,3.6571,-
23/6/1995 1:15,0.5103,-,0.7217,3.6571,-
23/6/1995 2:15,0.4815,-,0.7594,3.7647,-
23/6/1995 3:15,0.5447,-,0.775,3.8788,-
23/6/1995 4:15,0.4726,-,0.8489,3.6571,-
23/6/1995 5:15,0.4584,-,0.7484,3.7647,-
23/6/1995 6:15,0.44,-,0.6485,5.8182,-
23/6/1995 7:15,0.4219,-,0.8607,6.7368,-
23/6/1995 8:15,0.5387,-,1.0625,5.8182,-
23/6/1995 9:15,0.4321,-,0.6206,6.4,-
23/6/1995 10:15,0.4798,-,0.8297,6.7368,-
23/6/1995 11:15,0.3898,-,0.6169,6.7368,-
23/6/1995 12:15,0.3709,-,0.6162,6.7368,-
23/6/1995 13:15,0.4215,-,0.7627,6.0952,-
23/6/1995 14:15,0.3589,-,0.4939,6.7368,-
23/6/1995 15:15,0.3883,-,0.6442,6.0952,-
23/6/1995 16:15,0.4421,-,0.7116,6.4,-
23/6/1995 17:15,0.4174,-,0.7377,6.7368,-
23/6/1995 18:15,0.3828,-,0.5842,4.129,-
23/6/1995 19:15,0.3485,-,0.578,3.4595,-
23/6/1995 20:15,0.3148,-,0.5969,5.3333,-
23/6/1995 21:15,0.3646,-,0.6139,3.6571,-
23/6/1995 22:15,0.4517,-,0.8725,3.5556,-
23/6/1995 23:15,0.4313,-,0.6643,3.7647,-
24/6/1995 0:15,0.456,-,0.8026,3.5556,-
24/6/1995 1:15,0.456,-,0.6934,4.129,-
24/6/1995 2:15,0.446,-,0.7108,4.7407,-
24/6/1995 3:15,0.4616,-,0.7039,3.7647,-
24/6/1995 4:15,0.3871,-,0.7224,6.0952,-
24/6/1995 5:15,0.2986,-,0.4692,4,-
24/6/1995 6:15,0.323,-,0.5468,5.3333,-
24/6/1995 7:15,0.2736,-,0.482,4,-
24/6/1995 8:15,0.4047,-,0.8462,9.1429,-
24/6/1995 9:15,0.3753,-,0.606,6.0952,-
24/6/1995 10:15,0.3207,-,0.4889,6.7368,-
24/6/1995 11:15,0.3159,-,0.5906,6.7368,-
24/6/1995 12:15,0.3392,-,0.5578,6.0952,-
24/6/1995 13:15,0.2807,-,0.4719,4.5714,-
24/6/1995 14:15,0.298,-,0.4866,6.4,-
24/6/1995 15:15,0.3077,-,0.5039,3.3684,-
24/6/1995 16:15,0.3534,-,0.6231,5.5652,-
24/6/1995 17:15,0.3347,-,0.4901,5.5652,-
24/6/1995 18:15,0.3339,-,0.5818,6.0952,-
24/6/1995 19:15,0.3202,-,0.522,5.8182,-
24/6/1995 20:15,0.3487,-,0.5108,6.4,-
24/6/1995 21:15,0.2935,-,0.4482,6.4,-
24/6/1995 22:15,0.3834,-,0.5666,6.7368,-
24/6/1995 23:15,0.3019,-,0.5403,6.4,-
25/6/1995 0:15,0.3589,-,0.6771,7.1111,-
25/6/1995 1:15,0.4294,-,0.7087,7.1111,-
25/6/1995 2:15,0.4411,-,0.6848,6.7368,-
25/6/1995 3:15,0.4114,-,0.6617,7.1111,-
25/6/1995 4:15,0.3844,-,0.5492,6.7368,-
25/6/1995 5:15,0.3194,-,0.4377,7.1111,-
25/6/1995 6:15,0.3197,-,0.476,6.7368,-
25/6/1995 7:15,0.2902,-,0.537,7.1111,-
25/6/1995 8:15,0.3958,-,1.0133,10.6667,-
25/6/1995 9:15,0.3332,-,0.5565,7.1111,-
25/6/1995 10:15,0.3048,-,0.496,7.1111,-
25/6/1995 11:15,0.3384,-,0.5001,6.7368,-
25/6/1995 12:15,0.3828,-,0.5793,6.0952,-
25/6/1995 13:15,0.4155,-,0.633,5.8182,-
25/6/1995 14:15,0.4231,-,0.6591,6.4,-
25/6/1995 15:15,0.4405,-,0.7354,6.0952,-
25/6/1995 16:15,0.3579,-,0.5861,6.4,-
25/6/1995 17:15,0.3709,-,0.5789,7.1111,-
25/6/1995 18:15,0.4564,-,0.7261,7.1111,-
25/6/1995 19:15,0.5369,-,0.7983,7.1111,-
25/6/1995 20:15,0.538,-,0.8492,7.1111,-
25/6/1995 21:15,0.4164,-,0.8385,7.1111,-
25/6/1995 22:15,0.3796,-,0.6601,7.1111,-
25/6/1995 23:15,0.4082,-,0.5904,6.7368,-
26/6/1995 0:15,0.412,-,0.7919,7.1111,-
26/6/1995 1:15,0.4673,-,0.8453,6.7368,-
26/6/1995 2:15,0.4106,-,0.6848,6.7368,-
26/6/1995 3:15,0.4572,-,0.8092,6.7368,-
26/6/1995 4:15,0.412,-,0.6435,7.1111,-
26/6/1995 5:15,0.4589,-,0.7289,6.7368,-
26/6/1995 6:15,0.4313,-,0.74,6.7368,-
26/6/1995 7:15,0.3568,-,0.652,7.5294,-
26/6/1995 8:15,0.3315,-,0.9814,7.1111,-
26/6/1995 9:15,0.3192,-,0.4772,7.1111,-
26/6/1995 10:15,0.3659,-,0.5518,6.7368,-
26/6/1995 11:15,0.4411,-,0.7086,7.1111,-
26/6/1995 12:15,0.5024,-,0.7728,6.7368,-
26/6/1995 13:15,0.4903,-,1.0104,5.8182,-
26/6/1995 14:15,0.441,-,0.7377,7.1111,-
26/6/1995 15:15,0.3705,-,0.5672,7.1111,-
26/6/1995 16:15,0.3649,-,0.5012,7.1111,-
26/6/1995 17:15,0.3812,-,0.7276,6.7368,-
26/6/1995 18:15,0.5013,-,0.6791,6.4,-
26/6/1995 19:15,0.4114,-,0.5657,6.7368,-
26/6/1995 20:15,0.3721,-,0.5954,6.7368,-
26/6/1995 21:15,0.3667,-,0.7833,7.1111,-
26/6/1995 22:15,0.3759,-,0.5995,7.1111,-
26/6/1995 23:15,0.3507,-,0.5516,7.1111,-
27/6/1995 0:15,0.4045,-,0.6357,7.1111,-
27/6/1995 1:15,0.3888,-,0.6392,7.1111,-
27/6/1995 2:15,0.4279,-,0.6411,7.1111,-
27/6/1995 3:15,0.4905,-,0.8764,7.1111,-
27/6/1995 4:15,0.4589,-,0.7864,6.4,-
27/6/1995 5:15,0.4373,-,0.6678,4.2667,-
27/6/1995 6:15,0.4242,-,0.8052,3.6571,-
27/6/1995 7:15,0.4952,-,0.6889,4,-
27/6/1995 8:15,0.5588,-,1.1068,4.129,-
27/6/1995 9:15,0.4663,-,0.7859,3.7647,-
27/6/1995 10:15,0.4194,-,0.7226,5.12,-
27/6/1995 11:15,0.4934,-,1.0469,7.1111,-
27/6/1995 12:15,0.5555,-,0.8553,5.8182,-
27/6/1995 13:15,0.6834,-,1.0035,7.1111,-
27/6/1995 14:15,0.6448,-,1.2224,7.1111,-
27/6/1995 15:15,0.4747,-,0.7075,6.7368,-
27/6/1995 16:15,0.4461,-,0.7532,6.7368,-
27/6/1995 17:15,0.4045,-,0.6,5.12,-
27/6/1995 18:15,0.3723,-,0.5794,7.1111,-
27/6/1995 19:15,0.4935,-,0.9042,6.7368,-
27/6/1995 20:15,0.4781,-,0.9544,6.7368,-
27/6/1995 21:15,0.4218,-,0.631,6.4,-
27/6/1995 22:15,0.3727,-,0.5799,6.7368,-
27/6/1995 23:15,0.3677,-,0.5198,7.1111,-
28/6/1995 0:15,0.4082,-,0.6216,6.4,-
28/6/1995 1:15,0.3857,-,0.5816,6.4,-
28/6/1995 2:15,0.3851,-,0.703,6.7368,-
28/6/1995 3:15,0.4568,-,0.6685,6.4,-
28/6/1995 4:15,0.4267,-,0.7177,6.4,-
28/6/1995 5:15,0.4817,-,0.7615,4,-
28/6/1995 6:15,0.4335,-,0.6237,3.5556,-
28/6/1995 7:15,0.4195,-,0.6529,4.2667,-
28/6/1995 8:15,0.5214,-,0.9951,6.4,-
28/6/1995 9:15,0.417,-,0.6992,5.8182,-
28/6/1995 10:15,0.4378,-,0.6421,6.7368,-
28/6/1995 11:15,0.3961,-,0.6791,6.4,-
28/6/1995 12:15,0.5492,-,0.8894,6.0952,-
28/6/1995 13:15,0.6446,-,0.9421,6.0952,-
28/6/1995 14:15,0.6715,-,0.9672,6.7368,-
28/6/1995 15:15,0.5282,-,0.9745,6.7368,-
28/6/1995 16:15,0.4444,-,0.6556,6.0952,-
28/6/1995 17:15,0.3795,-,0.6588,6.0952,-
28/6/1995 18:15,0.4045,-,0.7792,5.8182,-
28/6/1995 19:15,0.4868,-,0.7999,5.8182,-
28/6/1995 20:15,0.4782,-,0.8107,7.1111,-
28/6/1995 21:15,0.459,-,0.7715,6.7368,-
28/6/1995 22:15,0.4577,-,0.7789,6.7368,-
28/6/1995 23:15,0.3941,-,0.5828,7.1111,-
29/6/1995 0:15,0.353,-,0.6426,6.4,-
29/6/1995 1:15,0.3348,-,0.5485,6.7368,-
29/6/1995 2:15,0.3431,-,0.6685,6.4,-
29/6/1995 3:15,0.4598,-,0.7601,6.4,-
29/6/1995 4:15,0.2913,-,0.4261,6.0952,-
29/6/1995 5:15,0.2639,-,0.4019,6.0952,-
29/6/1995 6:15,0.2701,-,0.4616,6.0952,-
29/6/1995 7:15,0.3031,-,0.4763,6.4,-
29/6/1995 8:15,0.4076,-,0.8105,5.12,-
29/6/1995 9:15,0.3476,-,0.449,6.0952,-
29/6/1995 10:15,0.3073,-,0.4881,6.4,-
29/6/1995 11:15,0.309,-,0.5773,6.4,-
29/6/1995 12:15,0.3408,-,0.5501,5.5652,-
29/6/1995 13:15,0.4021,-,0.6922,5.8182,-
29/6/1995 14:15,0.4751,-,0.852,6.4,-
29/6/1995 15:15,0.4831,-,0.9472,6.4,-
29/6/1995 16:15,0.4118,-,0.6712,5.8182,-
29/6/1995 17:15,0.3558,-,0.5409,6.4,-
29/6/1995 18:15,0.3694,-,0.6769,6.0952,-
29/6/1995 19:15,0.4159,-,0.7724,6.0952,-
29/6/1995 20:15,0.4225,-,0.7569,5.5652,-
29/6/1995 21:15,0.4007,-,0.6954,5.5652,-
29/6/1995 22:15,0.3401,-,0.4961,6.7368,-
29/6/1995 23:15,0.3385,-,0.6798,6.0952,-
30/6/1995 0:15,0.3096,-,0.4342,6.4,-
30/6/1995 1:15,0.2936,-,0.5041,6.4,-
30/6/1995 2:15,0.3198,-,0.4354,6.4,-
30/6/1995 3:15,0.299,-,0.5223,6.4,-
30/6/1995 4:15,0.3114,-,0.5065,5.8182,-
30/6/1995 5:15,0.3217,-,0.4826,5.5652,-
30/6/1995 6:15,0.327,-,0.4742,5.8182,-
30/6/1995 7:15,0.3091,-,0.4997,6.0952,-
30/6/1995 8:15,0.4108,-,0.9134,9.8462,-
30/6/1995 9:15,0.3318,-,0.4382,6.4,-
30/6/1995 10:15,0.2664,-,0.4285,6.7368,-
30/6/1995 11:15,0.2257,-,0.3306,6.0952,-
30/6/1995 12:15,0.2612,-,0.4403,7.1111,-
1/7/1995 10:50,0.3623,-,0.5234,6.4,-
1/7/1995 11:50,0.4026,-,0.574,7.1111,-
1/7/1995 12:50,0.3213,-,0.5702,5.3333,-
1/7/1995 13:50,0.4354,-,1.0904,8.5333,-
1/7/1995 14:50,0.4502,-,0.6354,6.4,-
1/7/1995 15:50,0.4297,-,0.657,7.1111,-
1/7/1995 16:50,0.489,-,0.7528,6.7368,-
1/7/1995 17:50,0.3794,-,0.5704,6.0952,-
1/7/1995 18:50,0.4946,-,1.0968,8,-
1/7/1995 19:50,0.3712,-,0.5662,6.4,-
1/7/1995 20:50,0.4103,-,0.6415,6.0952,-
1/7/1995 21:50,0.3322,-,0.5147,7.1111,-
1/7/1995 22:50,0.356,-,0.5496,6.0952,-
1/7/1995 23:50,0.3607,-,0.5538,6.7368,-
2/7/1995 0:50,0.3992,-,0.7799,7.1111,-
2/7/1995 1:50,0.4582,-,0.6807,8.5333,-
2/7/1995 2:50,0.4243,-,0.6096,8,-
2/7/1995 3:50,0.5011,-,0.7302,7.5294,-
2/7/1995 4:50,0.5358,-,0.8522,8,-
2/7/1995 5:50,0.6356,-,0.9762,8.5333,-
2/7/1995 6:50,0.6326,-,0.9,7.5294,-
2/7/1995 7:50,0.5281,-,0.7812,8.5333,-
2/7/1995 8:50,0.5813,-,0.825,8.5333,-
2/7/1995 9:50,0.6118,-,1.1105,8,-
2/7/1995 10:50,0.6761,-,0.9432,8,-
2/7/1995 11:50,0.671,-,1.0716,8.5333,-
2/7/1995 12:50,0.6878,-,1.2984,9.1429,-
2/7/1995 13:50,0.813,-,1.3281,9.8462,-
2/7/1995 14:50,1.0794,-,1.5501,9.8462,-
2/7/1995 15:50,1.131,-,1.647,9.1429,-
2/7/1995 16:50,1.0926,-,1.6246,9.1429,-
2/7/1995 17:50,1.1953,-,1.7628,9.1429,-
2/7/1995 18:50,1.1652,-,1.6081,9.8462,-
2/7/1995 19:50,0.6675,-,0.9063,9.1429,-
2/7/1995 20:50,0.8302,-,1.1688,9.1429,-
2/7/1995 21:50,0.6988,-,0.9666,9.1429,-
2/7/1995 22:50,0.7603,-,1.1359,9.1429,-
2/7/1995 23:50,0.8316,-,1.4341,9.8462,-
3/7/1995 0:50,0.9197,-,1.4684,9.1429,-
3/7/1995 1:50,0.8112,-,1.1394,9.1429,-
3/7/1995 2:50,0.8809,-,1.3728,9.1429,-
3/7/1995 3:50,0.7211,-,1.2817,9.1429,-
3/7/1995 4:50,1.0011,-,1.5466,9.1429,-
3/7/1995 5:50,0.9696,-,1.4866,9.1429,-
3/7/1995 6:50,0.8791,-,1.1492,9.1429,-
3/7/1995 7:50,0.5535,-,0.8037,9.1429,-
3/7/1995 8:50,0.7711,-,1.0103,9.1429,-
3/7/1995 9:50,0.7972,-,1.22,9.8462,-
3/7/1995 10:50,0.8165,-,1.2397,9.1429,-
3/7/1995 11:50,0.9304,-,1.6813,9.1429,-
3/7/1995 12:50,0.7377,-,1.0418,9.1429,-
3/7/1995 13:50,0.5895,-,0.7914,9.1429,-
3/7/1995 14:50,0.575,-,0.9266,9.1429,-
3/7/1995 15:50,0.7001,-,0.9136,9.1429,-
3/7/1995 16:50,0.7061,-,0.993,8.5333,-
3/7/1995 17:50,0.7034,-,0.9427,8.5333,-
3/7/1995 18:50,0.8546,-,1.2806,8.5333,-
3/7/1995 19:50,0.7184,-,1.3665,8.5333,-
3/7/1995 20:50,0.7337,-,1.1516,8.5333,-
3/7/1995 21:50,0.8353,-,1.3054,8,-
3/7/1995 22:50,0.652,-,1.0006,8,-
3/7/1995 23:50,0.6966,-,1.3328,8,-
4/7/1995 0:50,0.5316,-,0.9263,8.5333,-
4/7/1995 1:50,0.5553,-,0.8663,8.5333,-
4/7/1995 2:50,0.6301,-,0.9769,8.5333,-
4/7/1995 3:50,0.6042,-,0.9958,8.5333,-
4/7/1995 4:50,0.5928,-,0.8484,8,-
4/7/1995 5:50,0.599,-,0.8068,8,-
4/7/1995 6:50,0.7497,-,1.0407,8,-
4/7/1995 7:50,0.586,-,0.9947,8,-
4/7/1995 8:50,0.4748,-,0.7115,8,-
4/7/1995 9:50,0.5956,-,0.9071,8.5333,-
4/7/1995 10:50,0.5446,-,0.8715,7.5294,-
4/7/1995 11:50,0.5175,-,0.737,8.5333,-
4/7/1995 12:50,0.4758,-,0.7092,8,-
4/7/1995 13:50,0.4428,-,0.7273,7.5294,-
4/7/1995 14:50,0.4671,-,0.928,8,-
4/7/1995 15:50,0.4252,-,0.7074,8,-
4/7/1995 16:50,0.4963,-,0.7166,8,-
4/7/1995 17:50,0.551,-,0.7857,8,-
4/7/1995 18:50,0.5622,-,1.1236,7.5294,-
4/7/1995 19:50,0.4676,-,0.7911,7.5294,-
4/7/1995 20:50,0.5221,-,0.8859,7.5294,-
4/7/1995 21:50,0.4676,-,0.7528,6.7368,-
4/7/1995 22:50,0.5001,-,0.6715,7.1111,-
4/7/1995 23:50,0.4564,-,0.8127,6.7368,-
5/7/1995 0:50,0.39,-,0.5527,7.1111,-
5/7/1995 1:50,0.3859,-,0.6053,7.1111,-
5/7/1995 2:50,0.3516,-,0.5354,6.7368,-
5/7/1995 3:50,0.3142,-,0.5591,7.1111,-
5/7/1995 4:50,0.2858,-,0.4448,6.7368,-
5/7/1995 5:50,0.3519,-,0.51,6.7368,-
5/7/1995 6:50,0.4308,-,0.6788,6.0952,-
5/7/1995 7:50,0.4356,-,0.6601,6.7368,-
5/7/1995 8:50,0.4372,-,0.6507,6.7368,-
5/7/1995 9:50,0.4936,-,0.8492,6.7368,-
5/7/1995 10:50,0.3855,-,0.5905,6.7368,-
5/7/1995 11:50,0.4315,-,0.5763,6.4,-
5/7/1995 12:50,0.391,-,0.5576,6.4,-
5/7/1995 13:50,0.3015,-,0.5795,6.7368,-
5/7/1995 14:50,0.3122,-,0.5034,6.4,-
5/7/1995 15:50,0.2974,-,0.5119,5.8182,-
5/7/1995 16:50,0.29,-,0.4058,6.7368,-
5/7/1995 17:50,0.3192,-,0.5352,6.4,-
5/7/1995 18:50,0.5059,-,0.9657,6.4,-
5/7/1995 19:50,0.4091,-,0.6858,5.8182,-
5/7/1995 20:50,0.3488,-,0.602,6.4,-
5/7/1995 21:50,0.294,-,0.4683,6.0952,-
5/7/1995 22:50,0.2637,-,0.4316,6.0952,-
5/7/1995 23:50,0.3119,-,0.4764,5.8182,-
6/7/1995 0:50,0.2652,-,0.4349,5.8182,-
6/7/1995 1:50,0.2329,-,0.3373,5.5652,-
6/7/1995 2:50,0.239,-,0.3419,6.0952,-
6/7/1995 3:50,0.2112,-,0.3961,5.8182,-
6/7/1995 4:50,0.1916,-,0.2839,6.0952,-
6/7/1995 5:50,0.1876,-,0.3222,5.5652,-
6/7/1995 6:50,0.2632,-,0.4866,6.0952,-
6/7/1995 7:50,0.288,-,0.4997,5.5652,-
6/7/1995 8:50,0.3218,-,0.5918,5.8182,-
6/7/1995 9:50,0.3157,-,0.6102,9.1429,-
6/7/1995 10:50,0.2695,-,0.4847,5.5652,-
6/7/1995 11:50,0.2631,-,0.4615,5.8182,-
6/7/1995 12:50,0.2474,-,0.3686,5.5652,-
6/7/1995 13:50,0.2171,-,0.3885,5.5652,-
6/7/1995 14:50,0.213,-,0.2855,5.5652,-
6/7/1995 15:50,0.232,-,0.3804,5.3333,-
6/7/1995 16:50,0.1998,-,0.3065,3.8788,-
6/7/1995 17:50,0.2088,-,0.3239,5.3333,-
6/7/1995 18:50,0.4376,-,1.3506,10.6667,-
6/7/1995 19:50,0.1841,-,0.2658,5.5652,-
6/7/1995 20:50,0.1833,-,0.3103,5.12,-
6/7/1995 21:50,0.1718,-,0.3264,5.3333,-
6/7/1995 22:50,0.2009,-,0.3149,4.9231,-
6/7/1995 23:50,0.2477,-,0.4718,5.3333,-
7/7/1995 0:50,0.1765,-,0.3883,4.9231,-
7/7/1995 1:50,0.1624,-,0.3228,5.12,-
7/7/1995 2:50,0.1481,-,0.2874,4.7407,-
7/7/1995 3:50,0.1317,-,0.2307,5.3333,-
7/7/1995 4:50,0.1237,-,0.1979,5.3333,-
7/7/1995 5:50,0.1141,-,0.1926,5.3333,-
7/7/1995 6:50,0.149,-,0.2316,5.8182,-
7/7/1995 7:50,0.1916,-,0.3232,4.9231,-
7/7/1995 8:50,0.2281,-,0.3597,4.7407,-
7/7/1995 9:50,0.4548,-,2.6774,3.3684,-
7/7/1995 10:50,0.191,-,0.3297,3.8788,-
7/7/1995 11:50,0.252,-,0.4049,4.9231,-
7/7/1995 12:50,0.2011,-,0.3242,3.4595,-
7/7/1995 13:50,0.2081,-,0.3307,4.5714,-
7/7/1995 14:50,0.1967,-,0.2883,5.5652,-
7/7/1995 15:50,0.2331,-,0.372,3.5556,-
7/7/1995 16:50,0.225,-,0.3968,4.4138,-
7/7/1995 17:50,0.2417,-,0.381,3.6571,-
7/7/1995 18:50,0.436,-,1.0731,9.1429,-
7/7/1995 19:50,0.2148,-,0.3551,4.9231,-
7/7/1995 20:50,0.1878,-,0.2719,4.9231,-
7/7/1995 21:50,0.2076,-,0.3455,4.7407,-
7/7/1995 22:50,0.2018,-,0.3704,4.2667,-
7/7/1995 23:50,0.2622,-,0.4552,4.2667,-
8/7/1995 0:50,0.1823,-,0.2823,4.129,-
8/7/1995 1:50,0.2065,-,0.2972,4.129,-
8/7/1995 2:50,0.2055,-,0.3525,4.4138,-
8/7/1995 3:50,0.1812,-,0.2876,4.4138,-
8/7/1995 4:50,0.1504,-,0.2169,5.5652,-
8/7/1995 5:50,0.1439,-,0.2437,4.9231,-
8/7/1995 6:50,0.1702,-,0.33,5.12,-
8/7/1995 7:50,0.2316,-,0.3863,5.5652,-
8/7/1995 8:50,0.3004,-,0.5337,7.1111,-
8/7/1995 9:50,0.3592,-,0.6598,8,-
8/7/1995 10:50,0.2789,-,0.4322,7.1111,-
8/7/1995 11:50,0.3245,-,0.51,7.5294,-
8/7/1995 12:50,0.3362,-,0.5247,7.1111,-
8/7/1995 13:50,0.354,-,0.8057,7.5294,-
8/7/1995 14:50,0.2376,-,0.3221,4,-
8/7/1995 15:50,0.2455,-,0.3416,3.7647,-
8/7/1995 16:50,0.2607,-,0.5008,4.5714,-
8/7/1995 17:50,0.2615,-,0.4074,8,-
8/7/1995 18:50,0.328,-,0.5372,7.1111,-
8/7/1995 19:50,0.2533,-,0.4098,6.7368,-
8/7/1995 20:50,0.2485,-,0.429,7.5294,-
8/7/1995 21:50,0.2176,-,0.4269,8,-
8/7/1995 22:50,0.254,-,0.4478,6.0952,-
8/7/1995 23:50,0.2793,-,0.5524,6.4,-
9/7/1995 0:50,0.2123,-,0.4136,3.7647,-
9/7/1995 1:50,0.1596,-,0.2669,8,-
9/7/1995 2:50,0.178,-,0.3435,4,-
9/7/1995 3:50,0.1547,-,0.2432,7.1111,-
9/7/1995 4:50,0.172,-,0.2545,6.0952,-
9/7/1995 5:50,0.169,-,0.3099,8.5333,-
9/7/1995 6:50,0.1581,-,0.2431,8.5333,-
9/7/1995 7:50,0.1975,-,0.3112,4.9231,-
9/7/1995 8:50,0.2281,-,0.3583,7.1111,-
9/7/1995 9:50,0.3629,-,1.0056,7.1111,-
9/7/1995 10:50,0.2183,-,0.3016,8,-
